country,cname,expert_id,party_name,party_id,position,eu_salience,eu_dissent,eu_benefit,eu_ep,eu_intmark,eu_cohesion,eu_foreign,eu_turkey,lrgen,lrecon,galtan,spendvtax,spendvtax_salience,deregulation,dereg_salience,redistribution,redist_salience,civlib_laworder,civlib_salience,sociallifestyle,social_salience,religious_principle,relig_salience,immigrate_policy,immigra_salience,multiculturalism,multicult_salience,urban_rural,urban_salience,environment,enviro_salience,regions,region_salience,international_security,international_salience,ethnic_minorities,ethnic_salience,eu_econ_req,eu_pol_req,eu_good_gov,sd_eu,mean_eu,mean_lr,sd_lr,mean_econ,sd_econ,mean_gt,sd_gt,mean_eu_sal,sd_eu_sal,mean_eu_dis,sd_eu_dis
4,"gre",9,"SYRIZA",403,2,3,4,2,5,2,5,2,5,5,4,3,2,8,5,7,4,7,3,8,3,6,3,3,3,6,3,7,4,4,3,7,4,7,7,6,2,7,,,,.4045199,2.181818,1.545455,1.29334,1,1.264911,1.909091,1.868397,3.454545,.6875517,7,2.569046
4,"gre",3,"SYRIZA",403,3,2,2,2,4,6,5,5,5,2,2,1,7,7,0,9,1,8,1,9,0,9,0,0,0,10,0,10,10,10,0,10,3,8,10,10,0,10,,,,.4045199,2.181818,1.545455,1.29334,1,1.264911,1.909091,1.868397,3.454545,.6875517,7,2.569046
4,"gre",7,"SYRIZA",403,2,4,7,2,5,4,5,5,.a,2,2,4,0,8,0,8,0,10,0,9,0,10,0,10,0,8,0,8,3,4,0,10,1,8,10,7,0,1,,,,.4045199,2.181818,1.545455,1.29334,1,1.264911,1.909091,1.868397,3.454545,.6875517,7,2.569046
4,"gre",1,"SYRIZA",403,2,3,9,2,6,1,5,2,4,1,0,1,0,9,0,8,0,10,0,9,0,8,0,9,0,10,0,10,2,3,1,8,2,3,10,8,1,8,,,,.4045199,2.181818,1.545455,1.29334,1,1.264911,1.909091,1.868397,3.454545,.6875517,7,2.569046
4,"gre",11,"SYRIZA",403,2,4,6,3,6,2,5,2,1,1,0,3,0,8,0,7,0,9,2,7,1,7,1,2,0,9,1,8,7,3,2,8,1,7,10,6,1,7,,,,.4045199,2.181818,1.545455,1.29334,1,1.264911,1.909091,1.868397,3.454545,.6875517,7,2.569046
4,"gre",2,"SYRIZA",403,2,4,8,3,7,3,7,5,4,1,1,1,1,1,0,10,0,10,0,10,0,9,0,9,2,7,2,8,2,,1,9,2,10,8,,1,7,,,,.4045199,2.181818,1.545455,1.29334,1,1.264911,1.909091,1.868397,3.454545,.6875517,7,2.569046
4,"gre",5,"SYRIZA",403,3,3,9,2,5,2,5,5,5,1,1,1,1,8,1,1,1,9,2,9,1,8,1,1,1,9,1,9,4,4,2,7,1,9,6,3,2,7,,,,.4045199,2.181818,1.545455,1.29334,1,1.264911,1.909091,1.868397,3.454545,.6875517,7,2.569046
4,"gre",4,"SYRIZA",403,2,4,10,2,4,3,6,3,4,0,0,6,0,10,1,10,0,10,0,10,0,10,0,10,0,9,0,9,3,0,0,9,0,9,10,9,0,10,,,,.4045199,2.181818,1.545455,1.29334,1,1.264911,1.909091,1.868397,3.454545,.6875517,7,2.569046
4,"gre",10,"SYRIZA",403,2,3,7,1,4,3,4,2,3,1,1,0,0,,2,8,0,,0,10,1,9,0,9,0,10,0,10,5,0,0,9,1,9,10,7,0,6,,,,.4045199,2.181818,1.545455,1.29334,1,1.264911,1.909091,1.868397,3.454545,.6875517,7,2.569046
4,"gre",6,"SYRIZA",403,2,4,5,2,.a,1,.a,1,.a,1,0,0,0,10,0,8,0,10,0,10,1,5,0,1,0,9,0,10,5,0,0,10,0,1,1,5,0,8,,,,.4045199,2.181818,1.545455,1.29334,1,1.264911,1.909091,1.868397,3.454545,.6875517,7,2.569046
4,"gre",7,"KKE",404,1,4,0,3,4,1,4,1,1,1,0,3,0,6,0,8,0,10,,5,,,2,,,,,,10,4,9,2,,,10,7,,,,,,0,1,.3636364,.6741999,.0909091,.3015113,6.090909,2.948035,3.545455,.9341987,.0909091,.3015113
4,"gre",5,"KKE",404,1,3,0,3,1,1,4,1,1,0,0,9,0,9,0,1,0,10,5,5,5,5,0,0,1,9,2,8,6,6,5,5,8,5,10,0,3,6,,,,0,1,.3636364,.6741999,.0909091,.3015113,6.090909,2.948035,3.545455,.9341987,.0909091,.3015113
4,"gre",11,"KKE",404,1,4,0,3,1,1,2,1,1,0,0,8,0,8,0,8,0,10,2,7,5,2,2,2,2,7,4,6,6,6,4,5,3,5,10,6,2,4,,,,0,1,.3636364,.6741999,.0909091,.3015113,6.090909,2.948035,3.545455,.9341987,.0909091,.3015113
4,"gre",8,"KKE",404,1,4,0,3,1,1,1,1,3,0,0,10,0,10,0,10,0,10,4,10,10,1,0,5,,7,5,5,7,7,8,3,6,7,10,5,3,4,,,,0,1,.3636364,.6741999,.0909091,.3015113,6.090909,2.948035,3.545455,.9341987,.0909091,.3015113
4,"gre",3,"KKE",404,1,1,0,3,1,1,1,1,1,1,0,2,8,7,0,10,0,9,1,10,1,7,0,0,1,10,0,10,10,10,0,10,2,8,10,10,2,9,,,,0,1,.3636364,.6741999,.0909091,.3015113,6.090909,2.948035,3.545455,.9341987,.0909091,.3015113
4,"gre",2,"KKE",404,1,4,0,3,4,1,.a,1,.a,0,0,3,1,1,0,10,0,10,2,5,5,5,0,3,5,5,,,2,,9,,5,,10,,,,,,,0,1,.3636364,.6741999,.0909091,.3015113,6.090909,2.948035,3.545455,.9341987,.0909091,.3015113
4,"gre",4,"KKE",404,1,4,0,3,1,1,4,1,1,0,0,9,0,10,0,10,0,10,6,3,7,2,0,0,4,4,5,4,10,6,9,4,7,6,10,8,7,3,,,,0,1,.3636364,.6741999,.0909091,.3015113,6.090909,2.948035,3.545455,.9341987,.0909091,.3015113
4,"gre",6,"KKE",404,1,4,0,3,.a,1,.a,1,.a,0,0,3,0,10,0,8,0,10,0,9,2,0,0,1,0,7,0,6,5,1,1,2,0,1,2,5,1,7,,,,0,1,.3636364,.6741999,.0909091,.3015113,6.090909,2.948035,3.545455,.9341987,.0909091,.3015113
4,"gre",10,"KKE",404,1,4,0,3,1,1,2,1,2,0,0,8,0,,0,10,0,,1,9,6,7,6,5,2,8,5,8,5,0,5,6,1,7,10,7,3,6,,,,0,1,.3636364,.6741999,.0909091,.3015113,6.090909,2.948035,3.545455,.9341987,.0909091,.3015113
4,"gre",1,"KKE",404,1,3,0,3,4,1,4,2,,0,0,5,0,9,0,8,0,10,3,5,4,3,5,4,1,7,1,7,4,5,5,3,3,2,10,8,3,7,,,,0,1,.3636364,.6741999,.0909091,.3015113,6.090909,2.948035,3.545455,.9341987,.0909091,.3015113
4,"gre",9,"KKE",404,1,4,1,3,5,1,5,2,3,2,1,7,1,10,1,9,1,9,3,8,7,2,1,3,4,5,3,5,7,6,,5,4,6,8,7,3,6,,,,0,1,.3636364,.6741999,.0909091,.3015113,6.090909,2.948035,3.545455,.9341987,.0909091,.3015113
4,"gre",2,"DIKKI",409,1,.a,0,3,4,1,7,1,1,9,5,,,,0,,0,10,,,,,,,,,,,,,,,,,,,,,,,,.83666,1.8,5,3.741657,2.6,2.302173,6.666667,2.886751,3.25,.9574271,1.4,.8944272
4,"gre",1,"DIKKI",409,2,3,1,3,4,1,5,2,2,1,0,5,0,,0,,0,9,,,,,5,,,,7,,,,,,,,10,,,,,,,.83666,1.8,5,3.741657,2.6,2.302173,6.666667,2.886751,3.25,.9574271,1.4,.8944272
4,"gre",3,"DIKKI",409,3,2,2,2,4,4,4,5,1,3,1,5,9,9,1,8,1,8,2,8,5,7,6,5,,,5,5,9,5,5,8,,,9,9,,,,,,.83666,1.8,5,3.741657,2.6,2.302173,6.666667,2.886751,3.25,.9574271,1.4,.8944272
4,"gre",7,"DIKKI",409,1,4,2,3,.a,.a,.a,.a,1,9,5,10,1,,0,,0,10,10,,10,,10,,,,,,10,,,,,,,,,,,,,.83666,1.8,5,3.741657,2.6,2.302173,6.666667,2.886751,3.25,.9574271,1.4,.8944272
4,"gre",11,"DIKKI",409,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,.83666,1.8,5,3.741657,2.6,2.302173,6.666667,2.886751,3.25,.9574271,1.4,.8944272
4,"gre",9,"DIKKI",409,2,4,2,3,6,2,5,2,2,3,2,,2,7,2,8,2,8,4,7,,3,4,3,4,6,4,7,7,6,3,4,4,6,7,7,4,,,,,.83666,1.8,5,3.741657,2.6,2.302173,6.666667,2.886751,3.25,.9574271,1.4,.8944272
4,"gre",4,"DIKKI",409,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,.83666,1.8,5,3.741657,2.6,2.302173,6.666667,2.886751,3.25,.9574271,1.4,.8944272
4,"gre",5,"DIKKI",409,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,.83666,1.8,5,3.741657,2.6,2.302173,6.666667,2.886751,3.25,.9574271,1.4,.8944272
4,"gre",10,"DIKKI",409,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,.83666,1.8,5,3.741657,2.6,2.302173,6.666667,2.886751,3.25,.9574271,1.4,.8944272
4,"gre",6,"DIKKI",409,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,.83666,1.8,5,3.741657,2.6,2.302173,6.666667,2.886751,3.25,.9574271,1.4,.8944272
4,"gre",8,"DIKKI",409,.a,.a,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,.83666,1.8,5,3.741657,2.6,2.302173,6.666667,2.886751,3.25,.9574271,1.4,.8944272
4,"gre",11,"LAOS",410,5,4,2,1,6,5,7,5,1,8,6,9,4,3,2,6,4,3,10,1,9,8,10,10,10,10,10,10,7,5,7,3,7,5,9,7,10,9,,,,1.420627,3.272727,8.818182,.6030227,5.909091,2.625054,9.545455,.5222329,3.272727,.904534,2,2.44949
4,"gre",1,"LAOS",410,3,3,7,2,6,3,5,3,1,9,7,10,7,6,5,3,5,3,10,10,10,9,10,10,10,10,10,10,5,5,8,2,,,5,1,10,10,,,,1.420627,3.272727,8.818182,.6030227,5.909091,2.625054,9.545455,.5222329,3.272727,.904534,2,2.44949
4,"gre",5,"LAOS",410,6,3,1,1,6,3,6,3,1,9,6,9,7,3,4,4,4,7,9,2,8,1,9,9,9,7,9,5,6,6,7,3,6,4,5,5,8,1,,,,1.420627,3.272727,8.818182,.6030227,5.909091,2.625054,9.545455,.5222329,3.272727,.904534,2,2.44949
4,"gre",9,"LAOS",410,1,4,1,3,6,2,6,2,1,9,7,9,6,7,8,7,7,6,9,9,9,8,8,8,9,9,8,8,5,5,6,5,5,6,3,8,9,8,,,,1.420627,3.272727,8.818182,.6030227,5.909091,2.625054,9.545455,.5222329,3.272727,.904534,2,2.44949
4,"gre",6,"LAOS",410,4,2,0,2,.a,.a,.a,.a,1,9,7,10,6,5,5,5,6,5,10,10,10,7,8,7,10,10,10,10,5,0,7,2,2,1,9,7,10,8,,,,1.420627,3.272727,8.818182,.6030227,5.909091,2.625054,9.545455,.5222329,3.272727,.904534,2,2.44949
4,"gre",7,"LAOS",410,3,4,2,2,4,4,4,4,1,9,6,10,7,2,6,5,6,3,10,10,10,10,10,,10,10,,10,,6,10,2,,,,,10,10,,,,1.420627,3.272727,8.818182,.6030227,5.909091,2.625054,9.545455,.5222329,3.272727,.904534,2,2.44949
4,"gre",3,"LAOS",410,3,2,3,2,4,5,5,5,1,8,7,9,6,3,6,5,2,7,10,4,10,2,10,9,10,10,10,10,8,6,8,4,2,7,8,5,7,9,,,,1.420627,3.272727,8.818182,.6030227,5.909091,2.625054,9.545455,.5222329,3.272727,.904534,2,2.44949
4,"gre",4,"LAOS",410,4,4,0,1,7,5,7,4,1,9,0,9,4,10,0,6,0,10,10,10,9,10,10,10,10,9,9,9,10,7,9,4,7,6,1,9,10,10,,,,1.420627,3.272727,8.818182,.6030227,5.909091,2.625054,9.545455,.5222329,3.272727,.904534,2,2.44949
4,"gre",8,"LAOS",410,2,4,0,2,1,4,5,4,1,8,2,10,2,10,1,10,0,10,,10,10,10,10,10,,10,10,10,7,5,8,3,6,7,6,5,10,10,,,,1.420627,3.272727,8.818182,.6030227,5.909091,2.625054,9.545455,.5222329,3.272727,.904534,2,2.44949
4,"gre",2,"LAOS",410,2,2,0,3,4,3,4,2,1,9,8,10,5,5,5,,8,5,10,10,10,10,10,10,10,10,10,8,5,,,0,,,,,10,10,,,,1.420627,3.272727,8.818182,.6030227,5.909091,2.625054,9.545455,.5222329,3.272727,.904534,2,2.44949
4,"gre",10,"LAOS",410,3,4,6,2,4,2,5,2,1,10,9,10,8,,9,8,2,,10,10,10,10,10,10,10,10,10,10,5,0,10,0,5,1,7,5,10,10,,,,1.420627,3.272727,8.818182,.6030227,5.909091,2.625054,9.545455,.5222329,3.272727,.904534,2,2.44949
4,"gre",5,"OP",411,6,3,2,1,7,3,6,6,6,2,2,1,1,8,1,2,1,9,2,9,1,9,1,1,1,9,1,9,4,4,1,9,1,9,4,6,2,7,,,,.9759001,5.571429,2.25,.7071068,2.625,1.30247,.625,.7440238,2.75,.8864053,1.714286,2.058663
4,"gre",10,"OP",411,7,4,1,1,6,6,7,6,7,2,5,0,0,,8,8,0,,1,9,1,9,0,10,1,8,1,10,5,0,0,9,0,10,9,5,0,7,,,,.9759001,5.571429,2.25,.7071068,2.625,1.30247,.625,.7440238,2.75,.8864053,1.714286,2.058663
4,"gre",4,"OP",411,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,.9759001,5.571429,2.25,.7071068,2.625,1.30247,.625,.7440238,2.75,.8864053,1.714286,2.058663
4,"gre",2,"OP",411,,1,0,.a,7,4,7,5,4,2,2,0,1,1,2,7,2,8,0,10,0,10,0,9,,6,2,8,,,1,10,0,10,,,1,6,,,,.9759001,5.571429,2.25,.7071068,2.625,1.30247,.625,.7440238,2.75,.8864053,1.714286,2.058663
4,"gre",7,"OP",411,5,3,1,.a,6,.a,6,6,.a,2,2,0,0,8,0,,2,,0,,0,10,0,8,0,6,0,6,,,0,10,0,9,,,0,2,,,,.9759001,5.571429,2.25,.7071068,2.625,1.30247,.625,.7440238,2.75,.8864053,1.714286,2.058663
4,"gre",9,"OP",411,5,3,,1,7,3,6,.a,.a,4,4,2,3,5,4,5,4,5,3,6,,,3,3,,,,3,,,2,8,3,7,,,4,3,,,,.9759001,5.571429,2.25,.7071068,2.625,1.30247,.625,.7440238,2.75,.8864053,1.714286,2.058663
4,"gre",1,"OP",411,6,3,6,1,6,3,6,4,5,2,1,1,1,7,2,,2,,0,5,0,8,0,7,1,8,0,7,,,0,10,1,2,7,,0,9,,,,.9759001,5.571429,2.25,.7071068,2.625,1.30247,.625,.7440238,2.75,.8864053,1.714286,2.058663
4,"gre",3,"OP",411,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,.9759001,5.571429,2.25,.7071068,2.625,1.30247,.625,.7440238,2.75,.8864053,1.714286,2.058663
4,"gre",6,"OP",411,4,2,0,2,.a,.a,.a,4,5,2,2,0,0,5,1,2,0,5,0,9,1,5,0,1,0,7,0,5,5,0,0,10,0,1,1,5,0,7,,,,.9759001,5.571429,2.25,.7071068,2.625,1.30247,.625,.7440238,2.75,.8864053,1.714286,2.058663
4,"gre",11,"OP",411,6,3,2,1,7,5,7,.a,.a,2,3,1,2,7,,3,2,6,,8,1,7,1,3,1,6,1,4,,,0,10,1,6,,5,1,5,,,,.9759001,5.571429,2.25,.7071068,2.625,1.30247,.625,.7440238,2.75,.8864053,1.714286,2.058663
4,"gre",8,"OP",411,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,.9759001,5.571429,2.25,.7071068,2.625,1.30247,.625,.7440238,2.75,.8864053,1.714286,2.058663
5,"spa",2,"PSOE",501,7,3,2,1,6,7,7,5,.a,3,2,1,2,2,2,3,1,9,1,9,0,10,5,0,4,2,4,,,,2,2,1,5,2,3,3,2,,,,.452267,6.75,3.666667,.6513389,3.5,1,2.333333,.8876253,2.916667,.7929615,.9166667,.9962049
5,"spa",7,"PSOE",501,7,3,0,1,6,6,7,6,6,3,4,2,3,7,4,6,4,7,3,8,2,7,2,7,4,3,4,4,5,0,5,3,3,4,6,3,3,4,,,,.452267,6.75,3.666667,.6513389,3.5,1,2.333333,.8876253,2.916667,.7929615,.9166667,.9962049
5,"spa",12,"PSOE",501,6,4,1,1,5,5,7,6,6,4,2,3,3,6,3,2,2,7,3,6,2,7,4,6,7,3,4,3,5,2,6,4,3,10,4,0,5,1,,,,.452267,6.75,3.666667,.6513389,3.5,1,2.333333,.8876253,2.916667,.7929615,.9166667,.9962049
5,"spa",10,"PSOE",501,6,2,0,1,4,7,.a,4,.a,4,4,3,4,3,5,,4,3,4,6,2,7,5,2,5,3,5,5,,0,5,6,0,7,5,2,5,2,,,,.452267,6.75,3.666667,.6513389,3.5,1,2.333333,.8876253,2.916667,.7929615,.9166667,.9962049
5,"spa",4,"PSOE",501,7,4,0,1,6,7,7,6,5,4,4,3,4,10,2,10,2,8,5,8,0,9,3,6,5,9,4,9,4,7,7,7,3,10,0,10,5,6,,,,.452267,6.75,3.666667,.6513389,3.5,1,2.333333,.8876253,2.916667,.7929615,.9166667,.9962049
5,"spa",5,"PSOE",501,7,3,0,1,4,7,7,6,.a,3,3,1,3,7,4,5,3,7,4,5,2,7,1,8,1,,3,,,,4,,7,5,2,,6,5,,,,.452267,6.75,3.666667,.6513389,3.5,1,2.333333,.8876253,2.916667,.7929615,.9166667,.9962049
5,"spa",8,"PSOE",501,7,3,0,1,4,7,7,6,4,3,3,2,,,3,6,3,7,3,7,1,7,2,,4,5,,,,,,,5,5,4,3,5,5,,,,.452267,6.75,3.666667,.6513389,3.5,1,2.333333,.8876253,2.916667,.7929615,.9166667,.9962049
5,"spa",3,"PSOE",501,6,2,1,1,6,6,7,6,7,4,5,2,5,5,5,4,5,5,1,6,0,9,5,4,5,7,5,10,5,2,5,5,5,5,1,10,5,5,,,,.452267,6.75,3.666667,.6513389,3.5,1,2.333333,.8876253,2.916667,.7929615,.9166667,.9962049
5,"spa",11,"PSOE",501,7,4,1,1,4,3,6,6,6,3,3,2,2,8,3,6,3,7,5,7,2,7,2,7,4,7,5,5,5,4,4,6,4,7,8,4,4,5,,,,.452267,6.75,3.666667,.6513389,3.5,1,2.333333,.8876253,2.916667,.7929615,.9166667,.9962049
5,"spa",1,"PSOE",501,7,2,1,1,4,7,5,7,5,4,4,2,3,8,3,7,3,6,1,9,0,10,0,9,3,8,2,9,2,2,4,5,2,8,1,1,2,7,,,,.452267,6.75,3.666667,.6513389,3.5,1,2.333333,.8876253,2.916667,.7929615,.9166667,.9962049
5,"spa",6,"PSOE",501,7,2,3,1,5,6,7,6,4,5,5,3,5,9,4,6,2,6,2,4,1,7,2,3,3,8,8,7,,,3,7,3,7,4,6,3,6,,,,.452267,6.75,3.666667,.6513389,3.5,1,2.333333,.8876253,2.916667,.7929615,.9166667,.9962049
5,"spa",9,"PSOE",501,7,3,2,1,6,6,7,7,5,4,3,4,2,9,3,8,2,10,4,8,,,,,,,,,,,,,,,,,,,,,,.452267,6.75,3.666667,.6513389,3.5,1,2.333333,.8876253,2.916667,.7929615,.9166667,.9962049
5,"spa",12,"PP",502,6,4,1,1,5,6,,6,3,7,6,7,6,6,5,2,4,7,7,7,7,3,7,7,7,7,7,3,5,2,8,4,4,10,4,0,6,1,,,,.8528029,6,7.333333,.6513389,7.666667,1.61433,8.166667,1.029857,2.75,.8660254,1.416667,1.378954
5,"spa",5,"PP",502,7,3,0,1,3,7,7,5,.a,7,6,7,5,7,6,5,6,7,5,8,6,7,6,6,6,,6,,,,6,,10,10,2,,10,10,,,,.8528029,6,7.333333,.6513389,7.666667,1.61433,8.166667,1.029857,2.75,.8660254,1.416667,1.378954
5,"spa",8,"PP",502,7,3,0,1,4,7,7,5,3,7,7,8,,,5,6,6,7,8,7,7,7,5,,9,9,,,,,,,9,9,3,3,10,8,,,,.8528029,6,7.333333,.6513389,7.666667,1.61433,8.166667,1.029857,2.75,.8660254,1.416667,1.378954
5,"spa",7,"PP",502,6,3,2,1,5,7,7,5,3,7,7,8,7,7,8,7,7,6,8,7,7,5,7,6,8,8,9,8,5,0,9,3,8,9,7,3,7,7,,,,.8528029,6,7.333333,.6513389,7.666667,1.61433,8.166667,1.029857,2.75,.8660254,1.416667,1.378954
5,"spa",6,"PP",502,6,2,3,1,4,7,7,6,4,8,9,8,8,9,9,7,7,4,8,5,8,8,9,8,8,9,5,6,,,6,6,6,8,5,7,5,4,,,,.8528029,6,7.333333,.6513389,7.666667,1.61433,8.166667,1.029857,2.75,.8660254,1.416667,1.378954
5,"spa",11,"PP",502,6,3,1,1,4,4,6,6,5,8,8,9,8,7,8,7,8,7,8,9,8,7,9,8,9,7,9,7,5,4,9,7,8,9,8,4,9,8,,,,.8528029,6,7.333333,.6513389,7.666667,1.61433,8.166667,1.029857,2.75,.8660254,1.416667,1.378954
5,"spa",10,"PP",502,4,2,0,1,4,7,.a,4,.a,6,5,7,6,3,5,,6,2,5,6,5,5,5,2,6,3,5,5,,0,6,6,2,7,5,2,5,2,,,,.8528029,6,7.333333,.6513389,7.666667,1.61433,8.166667,1.029857,2.75,.8660254,1.416667,1.378954
5,"spa",4,"PP",502,6,4,2,1,5,6,7,6,2,7,8,8,9,10,8,10,9,10,9,9,9,9,10,10,9,9,10,9,6,8,10,3,9,10,3,8,10,9,,,,.8528029,6,7.333333,.6513389,7.666667,1.61433,8.166667,1.029857,2.75,.8660254,1.416667,1.378954
5,"spa",2,"PP",502,6,3,3,1,4,7,7,3,.a,8,10,8,9,2,9,7,7,5,8,5,10,3,7,3,7,3,8,,,,8,0,7,,2,3,6,2,,,,.8528029,6,7.333333,.6513389,7.666667,1.61433,8.166667,1.029857,2.75,.8660254,1.416667,1.378954
5,"spa",9,"PP",502,6,3,4,1,5,6,5,6,4,7,7,8,8,9,9,8,6,9,8,8,,,,,,,,,,,,,,,,,,,,,,.8528029,6,7.333333,.6513389,7.666667,1.61433,8.166667,1.029857,2.75,.8660254,1.416667,1.378954
5,"spa",1,"PP",502,7,2,1,1,4,7,5,6,4,8,10,10,8,9,9,9,8,2,8,10,9,9,9,10,10,10,8,10,3,1,9,3,9,9,3,1,8,9,,,,.8528029,6,7.333333,.6513389,7.666667,1.61433,8.166667,1.029857,2.75,.8660254,1.416667,1.378954
5,"spa",3,"PP",502,5,1,0,1,5,7,7,6,6,8,9,10,10,2,10,10,8,0,10,0,10,0,10,10,0,10,10,5,5,2,10,0,10,0,1,10,10,0,,,,.8528029,6,7.333333,.6513389,7.666667,1.61433,8.166667,1.029857,2.75,.8660254,1.416667,1.378954
5,"spa",1,"IU",504,4,2,3,2,5,5,7,7,5,2,1,0,1,9,0,10,0,10,0,8,0,8,0,9,0,9,0,10,2,2,1,8,2,7,2,3,0,10,,,,1.422226,4.75,1.833333,.7177405,1.333333,.7784989,1.166667,.8348471,2.333333,.6513389,2.916667,1.975225
5,"spa",12,"IU",504,4,3,1,3,5,5,7,5,.a,2,1,2,1,8,0,7,1,8,1,5,1,5,1,7,3,6,4,3,5,2,7,6,2,10,6,0,4,1,,,,1.422226,4.75,1.833333,.7177405,1.333333,.7784989,1.166667,.8348471,2.333333,.6513389,2.916667,1.975225
5,"spa",6,"IU",504,5,2,4,2,4,5,7,5,4,3,2,1,2,9,2,8,1,7,1,5,0,8,0,1,2,8,9,8,,,2,8,3,8,7,7,1,7,,,,1.422226,4.75,1.833333,.7177405,1.333333,.7784989,1.166667,.8348471,2.333333,.6513389,2.916667,1.975225
5,"spa",10,"IU",504,4,2,0,.a,.a,.a,.a,.a,.a,2,3,3,3,3,,,3,6,4,,2,,,2,,,,5,,0,4,7,0,6,,2,4,2,,,,1.422226,4.75,1.833333,.7177405,1.333333,.7784989,1.166667,.8348471,2.333333,.6513389,2.916667,1.975225
5,"spa",8,"IU",504,6,2,2,1,4,7,7,.a,5,1,1,1,,,1,9,1,9,1,7,1,7,1,,2,5,,,,,,,4,5,7,3,2,5,,,,1.422226,4.75,1.833333,.7177405,1.333333,.7784989,1.166667,.8348471,2.333333,.6513389,2.916667,1.975225
5,"spa",3,"IU",504,3,1,1,2,7,3,7,5,7,1,1,1,0,10,0,0,0,10,0,10,0,10,0,0,10,10,1,10,4,2,0,10,0,9,10,9,0,9,,,,1.422226,4.75,1.833333,.7177405,1.333333,.7784989,1.166667,.8348471,2.333333,.6513389,2.916667,1.975225
5,"spa",7,"IU",504,5,3,4,1,6,4,7,6,6,2,2,1,1,8,2,7,1,8,2,7,2,6,1,7,2,5,3,5,5,0,3,5,2,4,4,5,1,5,,,,1.422226,4.75,1.833333,.7177405,1.333333,.7784989,1.166667,.8348471,2.333333,.6513389,2.916667,1.975225
5,"spa",5,"IU",504,7,3,2,1,4,5,7,6,.a,1,1,1,1,9,0,8,0,9,2,6,0,9,0,8,0,,0,,,,2,,5,5,8,,2,5,,,,1.422226,4.75,1.833333,.7177405,1.333333,.7784989,1.166667,.8348471,2.333333,.6513389,2.916667,1.975225
5,"spa",4,"IU",504,6,3,2,1,5,5,7,5,5,3,2,2,0,10,0,10,0,10,3,9,0,9,0,8,2,8,3,9,5,8,,10,2,7,6,5,3,8,,,,1.422226,4.75,1.833333,.7177405,1.333333,.7784989,1.166667,.8348471,2.333333,.6513389,2.916667,1.975225
5,"spa",11,"IU",504,2,3,7,3,4,2,6,3,5,1,1,1,0,9,1,8,1,9,4,4,1,7,1,8,2,7,2,5,5,4,2,7,2,5,3,4,2,6,,,,1.422226,4.75,1.833333,.7177405,1.333333,.7784989,1.166667,.8348471,2.333333,.6513389,2.916667,1.975225
5,"spa",9,"IU",504,6,2,5,1,5,3,5,5,.a,2,1,1,1,9,1,8,1,10,2,8,,,,,,,,,,,,,,,,,,,,,,1.422226,4.75,1.833333,.7177405,1.333333,.7784989,1.166667,.8348471,2.333333,.6513389,2.916667,1.975225
5,"spa",2,"IU",504,5,2,4,3,5,5,7,2,.a,2,0,0,0,1,0,6,0,10,1,10,0,10,2,0,0,1,1,,,,0,10,2,,6,8,,,,,,1.422226,4.75,1.833333,.7177405,1.333333,.7784989,1.166667,.8348471,2.333333,.6513389,2.916667,1.975225
5,"spa",1,"CiU",505,5,2,1,1,4,7,7,5,5,7,8,8,7,5,7,7,6,2,5,6,5,6,5,4,7,7,6,9,3,3,7,3,0,10,3,0,7,8,,,,.8312094,6.090909,6,.7385489,6.5,1.314258,6.333333,1.435481,2.727273,1.00905,1.454545,1.572491
5,"spa",7,"CiU",505,6,3,1,1,5,5,6,6,3,6,6,7,6,5,5,5,6,5,6,5,5,5,7,5,7,7,7,7,5,0,4,3,1,10,6,1,,5,,,,.8312094,6.090909,6,.7385489,6.5,1.314258,6.333333,1.435481,2.727273,1.00905,1.454545,1.572491
5,"spa",2,"CiU",505,5,2,5,2,4,6,7,4,.a,6,7,3,7,4,8,5,6,,3,6,5,6,6,0,5,5,6,,,,5,2,0,10,4,3,,,,,,.8312094,6.090909,6,.7385489,6.5,1.314258,6.333333,1.435481,2.727273,1.00905,1.454545,1.572491
5,"spa",8,"CiU",505,7,4,0,1,7,7,6,7,4,5,5,5,,,6,6,6,7,6,7,4,2,2,,6,4,,,,,,,0,10,5,0,0,10,,,,.8312094,6.090909,6,.7385489,6.5,1.314258,6.333333,1.435481,2.727273,1.00905,1.454545,1.572491
5,"spa",6,"CiU",505,6,2,3,1,5,6,7,5,4,7,8,7,8,8,8,7,7,5,7,5,7,7,8,8,7,8,7,6,,,5,7,0,10,5,5,4,5,,,,.8312094,6.090909,6,.7385489,6.5,1.314258,6.333333,1.435481,2.727273,1.00905,1.454545,1.572491
