"EXPERT","COUNTRY","PARTY_NA","PARTY_#","Q1","Q2","Q3","Q4","Q5","Q6","Q7","Q8","Q9","Q10","Q11","Q12","Q13A","Q13B","Q13C","Q13D","Q13E","Q13F","Q13G","Q13H","Q14","Q15","Q16","EXPERT1","COUNTRY1","PARTY_N1","PARTY_#1"
1009,23,"CP",2306,6,2,4,4,4,4,5,4,5,4,4,5,"n",,"n","n","n","n","n","n",4,7,4,1009,23,"CP",2306
1012,23,"MSzP",2301,7,4,4,5,5,7,5,,,7,6,8,"n",,"n","1","1","n","1","n",2,5,5,1012,23,"MSzP",2301
1012,23,"Fidesz-MPP",2302,5,3,3,3,2,7,3,,2,1,2,8,"n",1,"1","1","n","n","n","n",8,8,9,1012,23,"Fidesz-MPP",2302
1012,23,"MDF",2303,7,3,3,3,3,7,3,,3,3,3,6,"n",1,"n","1","n","n","n","n",7,6,6,1012,23,"MDF",2303
1012,23,"SzDSz",2304,7,4,4,6,6,6,6,,4,6,7,10,"n",,"n","n","n","n","n","n",4,5,1,1012,23,"SzDSz",2304
1012,23,"MIEP",2305,1,1,1,1,1,7,1,1,1,1,1,10,"n",,"n","n","n","n","n","n",10,10,10,1012,23,"MIEP",2305
1012,23,"CP",2306,7,4,4,4,4,,,,,,,,"n",,"n","n","n","n","n","n",5,5,3,1012,23,"CP",2306
1014,23,"MSzP",2301,6,,5,6,,6,6,,,5,7,7,"n",,"n","n","n","n","n","1",3,6,2,1014,23,"MSzP",2301
1014,23,"Fidesz-MPP",2302,4,,3,4,,6,6,,,3,4,4,"n",1,"n","n","n","n","n","n",7,4,8,1014,23,"Fidesz-MPP",2302
1014,23,"MDF",2303,4,,3,4,,6,6,,,3,4,5,"n",1,"n","n","n","n","n","n",7,4,8,1014,23,"MDF",2303
1014,23,"SzDSz",2304,6,,5,6,,6,6,,,5,7,3,"n",,"n","n","n","n","n","n",5,8,1,1014,23,"SzDSz",2304
1014,23,"MIEP",2305,2,,1,1,,6,6,,,1,1,1,"n",,"n","n","n","n","n","n",10,2,9,1014,23,"MIEP",2305
1014,23,"CP",2306,,,,,,,,,,,,,"n",,"n","n","n","n","n","n",,,,1014,23,"CP",2306
1015,23,"MSzP",2301,7,4,,5,,6,,6,,6,7,1,"n",,"n","n","n","n","n","n",3,6,2,1015,23,"MSzP",2301
1015,23,"Fidesz-MPP",2302,5,3,,3,,6,,5,,2,6,5,"n",1,"n","1","1","n","n","n",8,4,8,1015,23,"Fidesz-MPP",2302
1015,23,"MDF",2303,6,3,,4,,6,,6,,4,6,4,"n",,"n","1","1","n","n","n",6,5,8,1015,23,"MDF",2303
1015,23,"SzDSz",2304,7,4,,6,,6,,6,,6,7,1,"n",,"n","n","n","n","n","n",4,6,1,1015,23,"SzDSz",2304
1015,23,"MIEP",2305,1,3,,1,,6,,2,,1,2,1,"n",,"n","n","n","n","n","n",10,3,10,1015,23,"MIEP",2305
1015,23,"CP",2306,6,3,,4,,6,,,,,6,4,"n",,"n","n","n","n","n","n",5,5,,1015,23,"CP",2306
1018,23,"MSzP",2301,6,4,,6,3,,,5,6,5,6,3,"n",,"n","n","n","n","n","n",4,4,3,1018,23,"MSzP",2301
1018,23,"Fidesz-MPP",2302,5,4,,5,3,,,3,2,3,6,5,"n",,"n","n","n","n","n","n",7,7,8,1018,23,"Fidesz-MPP",2302
1018,23,"MDF",2303,5,4,,5,3,,,3,3,3,6,3,"n",,"n","n","n","n","n","n",7,7,6,1018,23,"MDF",2303
1018,23,"SzDSz",2304,6,4,,7,5,,,6,6,5,6,1,"n",,"n","n","n","n","n","n",6,6,2,1018,23,"SzDSz",2304
1018,23,"MIEP",2305,2,4,,1,1,,,1,1,1,1,4,"n",,"n","n","n","n","n","n",9,9,10,1018,23,"MIEP",2305
1018,23,"CP",2306,6,4,,,,,,,,,,5,"n",,"n","n","n","n","n","n",7,7,6.5,1018,23,"CP",2306
1019,23,"MSzP",2301,7,4,7,6,,,7,6,6,6,6,3,"n",,"n","n","n","n","n","n",4,,3,1019,23,"MSzP",2301
1019,23,"Fidesz-MPP",2302,3,3,4,4,,,7,5,5,4,3,5,"n",,"n","n","n","n","n","n",9,,9,1019,23,"Fidesz-MPP",2302
1019,23,"MDF",2303,6,3,5,5,,,7,5,5,5,4,4,"n",,"n","n","n","n","n","n",6,,7,1019,23,"MDF",2303
1019,23,"SzDSz",2304,7,4,7,7,,,7,7,6,7,7,1,"n",,"n","n","n","n","n","n",3,,1,1019,23,"SzDSz",2304
1019,23,"MIEP",2305,1,2,1,1,,,4,2,1,1,1,1,"n",,"n","n","n","n","n","n",10,,10,1019,23,"MIEP",2305
1019,23,"CP",2306,6,3,5,6,,,6,6,,,,3,"n",,"n","n","n","n","n","n",5,,7,1019,23,"CP",2306
1021,23,"MSzP",2301,7,4,,,6,6,6,6,,6,6,2,"n",,"n","n","n","n","n","n",3,4,,1021,23,"MSzP",2301
1021,23,"Fidesz-MPP",2302,4,3,,,3,6,4,4,,6,2,7,"n",,"1","1","1","n","n","1",8,3,,1021,23,"Fidesz-MPP",2302
1021,23,"MDF",2303,6,4,,,5,6,5,4,,6,4,3,"n",,"n","n","n","n","n","n",6,4,,1021,23,"MDF",2303
1021,23,"SzDSz",2304,7,4,,,6,4,6,5,,6,7,1,"n",,"n","n","n","n","n","n",4,8,,1021,23,"SzDSz",2304
1021,23,"MIEP",2305,2,2,,,2,,2,2,,1,1,2,"n",,"n","n","n","n","n","n",9,2,,1021,23,"MIEP",2305
1021,23,"CP",2306,3,3,,,,,,,,,,,"n",,"n","n","n","n","n","n",5,6,,1021,23,"CP",2306
1022,23,"MSzP",2301,7,3,6,6,,7,7,5,6,7,7,2,"n",,"1","1","n","n","n","n",3.5,6,3,1022,23,"MSzP",2301
1022,23,"Fidesz-MPP",2302,6,3,2,5,,7,7,4,2,5,6,2,"n",,"n","n","n","n","n","n",7,5,8,1022,23,"Fidesz-MPP",2302
1022,23,"MDF",2303,6,3,3,4,,7,7,4,3,5,6,2,"n",,"n","n","n","n","n","n",6,4.5,7.5,1022,23,"MDF",2303
1022,23,"SzDSz",2304,7,3,7,7,,7,7,5,7,7,7,1,"n",,"n","n","n","n","n","n",4,7,2,1022,23,"SzDSz",2304
1022,23,"MIEP",2305,2,3,1,2,,7,7,4,1,,3,2,"n",,"n","n","n","n","n","n",9,4,9,1022,23,"MIEP",2305
1022,23,"CP",2306,7,3,5,,,7,7,,,2,,,"n",,"n","n","n","n","n","n",5,5,6,1022,23,"CP",2306
1025,23,"MSzP",2301,7,4,5,,,,,,6,,6,4,"n",,"n","n","n","n","n","n",4,6,3,1025,23,"MSzP",2301
1025,23,"Fidesz-MPP",2302,5,3,2,,,,,,4,,3,5,"n",,"n","n","n","n","n","1",6,5,7,1025,23,"Fidesz-MPP",2302
1025,23,"MDF",2303,5,3,3,,,,,,4,,4,2,"n",,"n","n","n","n","n","1",7,7,8,1025,23,"MDF",2303
1025,23,"SzDSz",2304,7,4,5,,,,,,6,,7,2,"n",,"n","n","n","n","n","n",5,9,1,1025,23,"SzDSz",2304
1025,23,"MIEP",2305,2,3,1,,,,,,1,,2,1,"n",,"n","n","n","n","n","n",10,7,10,1025,23,"MIEP",2305
1025,23,"CP",2306,,,,,,,,,,,,1,"n",,"n","n","n","n","n","n",5,5,5,1025,23,"CP",2306
1304,24,"JL",2401,6,3,4,5,,6,7,,,5,,,"n",,"n","n","n","n","n","n",6,,,1304,24,"JL",2401
1304,24,"PCTVL",2402,2,2,5,1,,6,7,,,5,,,"n",,"n","n","n","n","n","n",1,,,1304,24,"PCTVL",2402
1304,24,"TP",2403,6,3,,5,,5,7,,,5,,,"n",,"n","n","n","n","n","n",6,,,1304,24,"TP",2403
1304,24,"LPP",2404,6,3,,5,,,7,,,5,,,"n",,"n","n","n","n","n","n",5,,,1304,24,"LPP",2404
1304,24,"ZZS",2405,5,3,2,3,,6,7,,,5,,,"n",,"n","n","n","n","n","n",6,,,1304,24,"ZZS",2405
1304,24,"TB-LNNK",2406,5,3,3,3,,,7,,,5,,,"n",,"n","n","n","n","n","n",7,,,1304,24,"TB-LNNK",2406
1304,24,"LC",2407,7,4,,6,,7,7,,,5,,,"n",,"n","n","n","n","n","n",5,,,1304,24,"LC",2407
1304,24,"LSDSP",2408,5,2,,4,,6,7,,,5,,,"n",,"n","n","n","n","n","n",3,,,1304,24,"LSDSP",2408
1305,24,"JL",2401,7,3,4,7,3,6,7,5,4,3,6,2,"n",,"n","n","n","n","n","n",6,6,7,1305,24,"JL",2401
1305,24,"PCTVL",2402,5,3,6,3,4,6,6,5,5,5,3,6,"n",1,"1","1","n","n","n","n",3,2,8,1305,24,"PCTVL",2402
1305,24,"TP",2403,6,2,3,7,3,5,7,3,4,3,6,2,"n",,"n","1","n","n","n","n",7,8,7,1305,24,"TP",2403
1305,24,"LPP",2404,6,2,,,,,7,,4,4,6,3,"n",,"n","n","n","n","n","n",6,6,8,1305,24,"LPP",2404
1305,24,"ZZS",2405,5,3,2,3,,7,7,2,4,4,3,9,"1",,"n","1","n","1","n","1",4,4,7,1305,24,"ZZS",2405
1305,24,"TB-LNNK",2406,6,2,3,5,4,5,7,4,1,2,5,8,"1",,"n","1","n","n","n","1",6,5,8,1305,24,"TB-LNNK",2406
1305,24,"LC",2407,7,4,6,6,5,7,7,6,4,5,7,1,"n",,"n","n","n","n","n","n",5,6,5,1305,24,"LC",2407
1305,24,"LSDSP",2408,5,2,,,,6,7,4,3,3,3,9,"n",1,"1","1","n","n","n","1",4,5,7,1305,24,"LSDSP",2408
1307,24,"JL",2401,7,3,6,6,,6,7,6,6,5,6,9,"n",,"n","1","n","n","n","n",8,8,5,1307,24,"JL",2401
1307,24,"PCTVL",2402,5,2,5,3,,5,6,6,5,4,5,3,"n",,"n","n","n","n","1","1",1,2,9,1307,24,"PCTVL",2402
1307,24,"TP",2403,7,4,6,7,,5,7,6,5,5,6,9,"n",,"n","n","n","n","n","n",8,9,4,1307,24,"TP",2403
1307,24,"LPP",2404,6,3,6,6,,5,6,6,5,5,6,8,"n",,"n","n","n","n","n","n",6,9,8,1307,24,"LPP",2404
1307,24,"ZZS",2405,6,2,6,3,,7,7,6,5,5,5,4,"n",1,"n","1","n","n","n","1",4,6,6,1307,24,"ZZS",2405
1307,24,"TB-LNNK",2406,7,4,6,6,,6,7,6,6,5,6,7,"n",,"n","1","n","n","n","n",9,9,5,1307,24,"TB-LNNK",2406
1307,24,"LC",2407,7,4,6,7,,6,7,6,7,5,7,10,"n",,"n","n","n","n","n","n",8,9,3,1307,24,"LC",2407
1307,24,"LSDSP",2408,6,3,5,3,,6,6,6,6,5,5,5,"n",1,"n","1","n","n","1","1",3,3,9,1307,24,"LSDSP",2408
1309,24,"JL",2401,6,3,4,,,4,,,,4,5,4,"1",,"n","n","n","n","1","n",7,7,7,1309,24,"JL",2401
1309,24,"PCTVL",2402,5,2,5,3,5,,5,,5,3,5,9,"1",,"n","n","n","n","n","1",0,1,2,1309,24,"PCTVL",2402
1309,24,"TP",2403,6,4,3,5,3,2,6,4,3,4,5,2,"1",,"n","n","n","n","n","n",7,8,7,1309,24,"TP",2403
1309,24,"LPP",2404,5,1,,,,,5,,,,5,5,"n",,"n","n","n","n","n","n",5,5,9,1309,24,"LPP",2404
1309,24,"ZZS",2405,3,1,,3,,5,5,5,,,3,5,"n",1,"n","1","n","n","n","n",1,1,6,1309,24,"ZZS",2405
1309,24,"TB-LNNK",2406,3,2,,3,,5,5,,3,4,3,5,"n",1,"n","1","n","n","n","n",9,2,7,1309,24,"TB-LNNK",2406
1309,24,"LC",2407,7,4,3,5,5,3,6,5,4,5,5,2,"1",,"n","n","n","n","n","n",4,4,3,1309,24,"LC",2407
1309,24,"LSDSP",2408,3,1,,3,,,5,,,,4,4,"1",,"1","1","n","n","n","n",1,1,7,1309,24,"LSDSP",2408
1404,25,"LSDP",2501,7,4,3,4,,7,7,4,,5,7,4,"n",,"n","n","n","n","n","n",2,5,6,1404,25,"LSDP",2501
1404,25,"NDP",2502,5,4,,4,,7,7,4,,,5,3,"n",,"n","n","n","n","n","n",4,7,5,1404,25,"NDP",2502
1404,25,"LRS",2503,5,2,,,,7,,,,,4,7,"n",,"n","n","n","n","n","n",1,3,7,1404,25,"LRS",2503
1404,25,"NS",2504,7,4,,4,,7,7,4,,5,6,2,"n",,"n","n","n","n","n","n",4,6,5,1404,25,"NS",2504
1404,25,"LLS",2505,7,4,3,6,,3,7,4,,6,7,1,"n",,"n","n","n","n","n","n",8,9,2,1404,25,"LLS",2505
1404,25,"TS-LK",2506,7,4,3,5,,5,7,4,,6,7,1,"n",,"n","n","n","n","n","n",7,8,9,1404,25,"TS-LK",2506
1404,25,"LVP",2507,4,3,1,2,,7,7,,,,3,8,"n",,"n","n","n","n","n","n",1,1,9,1404,25,"LVP",2507
1404,25,"LKD",2508,5,3,1,3,,7,7,,,,3,8,"n",,"n","n","n","n","n","n",9,2,10,1404,25,"LKD",2508
1404,25,"LCS",2509,6,4,3,3,,7,7,3,,,7,8,"n",,"n","n","n","n","n","n",5,9,4,1404,25,"LCS",2509
1404,25,"NKS",2510,6,3,3,,,7,,,,,,6,"n",,"n","n","n","n","n","n",9,5,8,1404,25,"NKS",2510
1404,25,"LLRA",2511,6,3,,,,7,7,,,,,5,"n",,"n","n","n","n","n","n",5,6,8,1404,25,"LLRA",2511
1404,25,"LLS",2512,3,4,3,1,,7,,,,1,1,1,"n",,"n","n","n","n","n","n",10,0,9,1404,25,"LLS",2512
1404,25,"JL-PKS",2513,1,4,1,1,,,,,,1,1,1,"n",,"n","n","n","n","n","n",10,0,9,1404,25,"JL-PKS",2513
1404,25,"MKDS",2514,7,4,4,7,,4,7,4,,7,7,1,"n",,"n","n","n","n","n","n",7,7,4,1404,25,"MKDS",2514
1405,25,"LSDP",2501,6,4,5,5,5,6,6,,5,6,7,3,"1",,"n","1","n","n","n","n",3,3,6,1405,25,"LSDP",2501
1405,25,"NDP",2502,5,3,4,,,6,5,,,5,6,3,"n",,"n","1","n","1","n","n",3,3,6,1405,25,"NDP",2502
1405,25,"LRS",2503,4,3,4,,,,5,,,5,5,4,"n",,"1","n","n","n","1","n",3,3,6,1405,25,"LRS",2503
1405,25,"NS",2504,5,3,4,5,,6,5,,,5,6,4,"n",,"n","1","n","n","n","n",4,3,6,1405,25,"NS",2504
1405,25,"LLS",2505,7,4,5,6,5,4,6,,5,6,7,2,"n",1,"n","n","n","n","n","n",8,7,3,1405,25,"LLS",2505
1405,25,"TS-LK",2506,7,4,5,6,5,5,6,,5,6,7,2,"1",,"n","n","n","n","n","n",8,6,6,1405,25,"TS-LK",2506
1405,25,"LVP",2507,5,3,3,,3,7,5,,,4,5,5,"n",,"n","1","n","n","n","n",4,3,7,1405,25,"LVP",2507
1405,25,"LKD",2508,5,3,4,,,,5,,,4,6,5,"n",,"n","n","n","n","n","1",5,4,9,1405,25,"LKD",2508
1405,25,"LCS",2509,6,4,5,6,,4,5,,,6,7,2,"n",1,"n","n","n","n","n","n",6,5,3,1405,25,"LCS",2509
1405,25,"NKS",2510,6,3,5,,,,5,,,,6,4,"n",,"n","n","n","n","n","n",6,6,4,1405,25,"NKS",2510
1405,25,"LLRA",2511,6,4,5,,,,5,,,,7,3,"n",,"n","n","n","n","1","1",4,6,5,1405,25,"LLRA",2511
1405,25,"LLS",2512,2,2,2,2,2,,2,,,,1,6,"n",,"n","n","n","n","n","1",10,0,,1405,25,"LLS",2512
1405,25,"JL-PKS",2513,2,2,2,2,2,,2,,,,2,4,"n",,"n","n","n","n","n","1",10,0,8,1405,25,"JL-PKS",2513
1405,25,"MKDS",2514,7,4,5,6,5,6,6,,5,6,7,2,"1",,"n","1","n","n","n","n",7,6,4,1405,25,"MKDS",2514
1406,25,"LSDP",2501,7,4,5,6,7,7,6,,,3,5,3,"n",,"n","n","n","n","n","n",4,4,6,1406,25,"LSDP",2501
1406,25,"NDP",2502,5,3,,,,,,,,,4,1,"n",,"n","n","n","n","n","n",3,1,6,1406,25,"NDP",2502
1406,25,"LRS",2503,4,2,,,,,,,,,3,1,"n",,"n","n","n","n","n","n",1,0,8,1406,25,"LRS",2503
1406,25,"NS",2504,6,3,,,,,,,,,4,8,"n",,"n","n","n","n","n","n",2,1,6,1406,25,"NS",2504
1406,25,"LLS",2505,7,4,3,7,7,1,1,3,,3,7,1,"n",,"n","n","n","n","n","n",8,10,2,1406,25,"LLS",2505
1406,25,"TS-LK",2506,7,4,3,6,6,5,5,5,,2,6,1,"n",,"n","n","n","n","n","n",9,6,6,1406,25,"TS-LK",2506
1406,25,"LVP",2507,2,4,,1,1,7,,,,,1,1,"n",,"n","n","n","n","n","n",0,0,10,1406,25,"LVP",2507
1406,25,"LKD",2508,7,2,,3,3,5,6,,,5,3,3,"n",,"n","n","n","n","n","n",9,3,10,1406,25,"LKD",2508
1406,25,"LCS",2509,7,4,,7,7,1,3,,,5,7,1,"n",,"n","n","n","n","n","n",6,6,6,1406,25,"LCS",2509
1406,25,"NKS",2510,7,2,,5,5,,,,,,5,1,"n",,"n","n","n","n","n","n",6,6,6,1406,25,"NKS",2510
1406,25,"LLRA",2511,5,2,,,,,,,,,2,1,"n",,"n","n","n","n","n","n",1,0,9,1406,25,"LLRA",2511
1406,25,"LLS",2512,1,4,,1,1,,,,,1,1,1,"n",,"n","n","n","n","n","n",10,0,8,1406,25,"LLS",2512
1406,25,"JL-PKS",2513,1,3,,,,,,,,1,1,1,"n",,"n","n","n","n","n","n",10,0,8,1406,25,"JL-PKS",2513
1406,25,"MKDS",2514,7,4,5,5,5,5,5,,,4,6,2,"n",,"n","n","n","n","n","n",7,6,6,1406,25,"MKDS",2514
1407,25,"LSDP",2501,6,4,5,5,6,6,7,6,6,6,6,7,"n",1,"1","1","n","n","n","n",2,4,7,1407,25,"LSDP",2501
1407,25,"NDP",2502,6,2,,3,,6,6,5,6,5,6,8,"n",,"1","1","n","n","n","n",2,4,8,1407,25,"NDP",2502
1407,25,"LRS",2503,4,1,,4,3,4,6,4,4,3,3,7,"n",,"1","n","n","n","n","n",3,3,7,1407,25,"LRS",2503
1407,25,"NS",2504,6,3,5,4,4,5,6,5,5,5,5,6,"n",1,"1","1","n","n","1","n",3,4,6,1407,25,"NS",2504
1407,25,"LLS",2505,7,4,5,5,5,3,5,6,6,6,7,9,"n",,"n","n","n","n","n","n",8,8,2,1407,25,"LLS",2505
1407,25,"TS-LK",2506,7,4,5,5,5,3,5,6,6,7,7,10,"n",,"n","n","n","n","n","n",8,9,2,1407,25,"TS-LK",2506
1407,25,"LVP",2507,3,2,,2,2,6,7,5,3,4,3,10,"n",1,"1","1","n","n","1","n",1,2,8,1407,25,"LVP",2507
1407,25,"LKD",2508,3,2,,2,3,5,7,5,3,4,3,8,"n",1,"1","1","n","n","1","n",7,8,3,1407,25,"LKD",2508
1407,25,"LCS",2509,6,4,5,5,5,3,5,6,6,6,6,9,"n",,"n","n","n","n","1","n",6,5,3,1407,25,"LCS",2509
1407,25,"NKS",2510,5,3,,4,4,4,,4,4,4,4,8,"n",,"n","n","n","n","n","n",5,5,3,1407,25,"NKS",2510
1407,25,"LLRA",2511,4,3,,4,3,5,7,4,4,5,5,7,"n",,"n","n","n","n","n","n",3,4,7,1407,25,"LLRA",2511
1407,25,"LLS",2512,3,2,,1,1,6,7,6,2,3,2,10,"1",1,"1","1","n","n","1","n",0,3,8,1407,25,"LLS",2512
1407,25,"JL-PKS",2513,2,1,,1,1,6,7,6,2,3,2,10,"1",1,"1","1","n","n","1","n",10,9,8,1407,25,"JL-PKS",2513
1407,25,"MKDS",2514,6,4,5,5,5,3,5,6,6,6,6,8,"n",,"n","1","n","n","n","n",8,8,3,1407,25,"MKDS",2514
1409,25,"LSDP",2501,6,4,6,5,7,6,6,,,5,,3,"n",,"1","1","n","n","n","n",2,,6,1409,25,"LSDP",2501
1409,25,"NDP",2502,5,3,,4,,6,6,,,5,,,"n",,"n","n","n","n","n","n",4,,,1409,25,"NDP",2502
1409,25,"LRS",2503,4,,,5,4,,6,,,5,,5,"n",,"n","n","n","n","n","n",3,,7,1409,25,"LRS",2503
1409,25,"NS",2504,6,4,6,5,4,6,6,,,5,,3,"n",,"n","n","n","n","n","n",4,,7,1409,25,"NS",2504
1409,25,"LLS",2505,7,4,6,5,5,6,6,,,6,,2,"n",1,"1","1","n","n","n","n",9,,1,1409,25,"LLS",2505
1409,25,"TS-LK",2506,7,4,6,5,5,6,6,,,6,,2,"n",1,"1","1","n","n","n","n",8,,5,1409,25,"TS-LK",2506
1409,25,"LVP",2507,3,3,,3,3,6,7,,,5,,,"n",,"n","n","n","n","n","n",4,,8,1409,25,"LVP",2507
1409,25,"LKD",2508,7,4,6,3,3,6,6,,,5,,3,"n",,"n","n","n","n","n","n",7,,9,1409,25,"LKD",2508
1409,25,"LCS",2509,7,4,6,4,5,6,5,,,6,,2,"n",,"n","n","n","n","n","n",5,,5,1409,25,"LCS",2509
1409,25,"NKS",2510,,,,4,4,6,,,,,,,"n",,"n","n","n","n","n","n",7,,,1409,25,"NKS",2510
1409,25,"LLRA",2511,,,,4,3,,6,,,,,,"n",,"n","n","n","n","n","n",4,,,1409,25,"LLRA",2511
1409,25,"LLS",2512,2,1,,2,2,,6,,,,,4,"n",,"n","n","n","n","1","n",9,,10,1409,25,"LLS",2512
1409,25,"JL-PKS",2513,2,1,,2,2,,6,,,,,4,"n",,"n","n","n","n","n","n",9,,10,1409,25,"JL-PKS",2513
1409,25,"MKDS",2514,6,3,6,5,,,5,,,7,,2,"n",1,"n","n","n","n","n","n",6,,8,1409,25,"MKDS",2514
1704,26,"SLD",2601,7,4,,,,6,7,,,1,7,3,"n",,"n","n","n","n","n","n",4,4,3,1704,26,"SLD",2601
1704,26,"UP",2602,7,3,,,,6,7,,,3,7,1,"n",,"n","n","n","n","n","n",3,3,3,1704,26,"UP",2602
1704,26,"PO",2603,7,3,,,,5,7,,,1,7,1,"n",,"n","n","n","n","n","n",6,7,3,1704,26,"PO",2603
1704,26,"S",2604,6,2,,,,,7,,,1,7,2,"n",,"n","n","n","n","n","n",6,4,7,1704,26,"S",2604
1704,26,"PiS",2605,6,2,,,,6,7,,,1,5,3,"n",,"n","n","n","n","n","n",6,4,7,1704,26,"PiS",2605
1704,26,"PSL",2606,6,4,,,,7,7,,,1,6,3,"n",,"n","n","n","n","n","n",6,3,7,1704,26,"PSL",2606
1704,26,"LPR",2607,1,4,,,,7,7,,,1,1,1,"n",,"n","n","n","n","n","n",7,3,8,1704,26,"LPR",2607
1704,26,"AWSP",2608,6,3,,,,5,7,,,1,7,1,"n",,"n","n","n","n","n","n",7,3,7,1704,26,"AWSP",2608
1704,26,"UW",2609,7,3,,,,5,7,,,1,7,1,"n",,"n","n","n","n","n","n",6,6,3,1704,26,"UW",2609
1709,26,"SLD",2601,7,4,6,6,,,,,,4,7,3,"1",1,"n","1","n","n","n","n",4,3,2,1709,26,"SLD",2601
1709,26,"UP",2602,7,3,7,5,,,,,,6,7,2,"1",1,"1","1","n","n","n","n",3,1,0,1709,26,"UP",2602
1709,26,"PO",2603,6,3,5,6,,,,,,5,7,4,"1",,"1","n","n","n","n","n",7,10,2,1709,26,"PO",2603
1709,26,"S",2604,2,4,1,1,,,,,,1,1,1,"n",,"n","n","n","n","n","n",10,1,8,1709,26,"S",2604
1709,26,"PiS",2605,5,2,3,3,,,,,,3,5,8,"1",1,"1","1","n","n","n","1",8,3,8,1709,26,"PiS",2605
1709,26,"PSL",2606,3,3,2,1,,,,,,3,2,4,"n",,"1","n","n","n","n","n",8,2,9,1709,26,"PSL",2606
1709,26,"LPR",2607,1,4,1,1,,,,,,1,1,1,"n",,"n","n","n","n","n","n",10,1,10,1709,26,"LPR",2607
1709,26,"AWSP",2608,5,2,3,3,,,,,,4,4,7,"n",,"n","n","n","n","n","n",8,3,9,1709,26,"AWSP",2608
1709,26,"UW",2609,7,4,7,7,,,,,,5,7,3,"1",,"n","n","n","n","n","n",5,9,0,1709,26,"UW",2609
1710,26,"SLD",2601,7,3,,5,,5,,5,,3,7,4,"n",1,"n","1","n","n","n","n",4,3,0,1710,26,"SLD",2601
1710,26,"UP",2602,7,3,,4,,5,,5,,3,6,4,"n",,"n","n","n","n","n","n",4,2,0,1710,26,"UP",2602
1710,26,"PO",2603,7,3,,5,,4,,,,5,7,3,"n",1,"n","n","n","n","n","n",6,7,6,1710,26,"PO",2603
1710,26,"S",2604,1,4,,2,,7,,1,,1,1,1,"n",,"n","n","n","n","n","n",9,1,10,1710,26,"S",2604
1710,26,"PiS",2605,3,3,,2,,6,,,,3,2,3,"n",,"n","n","n","n","n","n",7,5,8,1710,26,"PiS",2605
1710,26,"PSL",2606,3,2,,3,,7,,2,,3,2,3,"n",,"n","n","n","n","n","1",3,1,7,1710,26,"PSL",2606
1710,26,"LPR",2607,1,4,,2,,6,,1,,1,1,2,"n",,"n","n","n","n","n","n",9,1,10,1710,26,"LPR",2607
1710,26,"AWSP",2608,6,2,,,,4,,,,3,6,6,"n",,"n","n","n","n","n","n",7,5,5,1710,26,"AWSP",2608
1710,26,"UW",2609,7,4,,6,,4,,5,,3,7,3,"n",1,"n","n","n","n","n","n",6,7,1,1710,26,"UW",2609
1712,26,"SLD",2601,7,4,7,7,6,6,7,7,6,6,7,1,"n",,"n","n","n","n","n","n",5,6,2,1712,26,"SLD",2601
1712,26,"UP",2602,6,4,5,5,6,6,7,7,6,6,6,2,"n",,"1","n","n","n","n","n",3,1,2,1712,26,"UP",2602
1712,26,"PO",2603,7,4,7,7,7,6,7,7,5,5,7,1,"n",,"n","n","n","n","1","n",7,9,5,1712,26,"PO",2603
1712,26,"S",2604,5,2,3,2,4,3,7,7,4,4,3,5,"n",1,"1","n","n","n","n","n",9,2,10,1712,26,"S",2604
1712,26,"PiS",2605,5,3,3,2,4,6,7,7,2,3,4,5,"1",,"n","n","n","n","n","n",9,5,10,1712,26,"PiS",2605
1712,26,"PSL",2606,5,3,3,2,4,6,7,7,2,4,3,5,"n",,"n","1","n","n","n","n",5,2,10,1712,26,"PSL",2606
1712,26,"LPR",2607,1,2,1,1,2,3,4,4,2,2,1,5,"1",1,"n","n","n","n","n","n",10,2,10,1712,26,"LPR",2607
1712,26,"AWSP",2608,5,2,1,2,4,6,7,7,2,4,3,5,"n",,"1","n","n","n","n","n",10,2,10,1712,26,"AWSP",2608
1712,26,"UW",2609,7,4,7,7,7,6,7,7,6,6,7,1,"n",,"n","n","n","n","1","n",6,7,5,1712,26,"UW",2609
1716,26,"SLD",2601,7,4,,6,,,,,,,7,7,"n",,"n","n","n","n","n","n",4,6,3,1716,26,"SLD",2601
1716,26,"UP",2602,6,3,,,,,,,,,5,4,"n",,"n","n","n","n","n","n",3,5,2,1716,26,"UP",2602
1716,26,"PO",2603,6,3,,6,,,,,,,5,5,"n",,"n","n","n","n","n","n",7,9,6,1716,26,"PO",2603
1716,26,"S",2604,1,3,,2,,,,,,,1,2,"n",,"n","n","n","n","n","n",1,1,9,1716,26,"S",2604
1716,26,"PiS",2605,2,2,,1,,,,,,,2,2,"n",,"n","n","n","n","n","n",9,1,10,1716,26,"PiS",2605
1716,26,"PSL",2606,2,3,,2,,,,,,,1,2,"n",,"n","n","n","n","n","n",2,2,9,1716,26,"PSL",2606
1716,26,"LPR",2607,1,3,,2,,,,,,,2,3,"n",,"n","n","n","n","n","n",9,2,10,1716,26,"LPR",2607
1716,26,"AWSP",2608,3,2,,,,,,,,,3,7,"n",,"n","n","n","n","n","n",8,3,8,1716,26,"AWSP",2608
1716,26,"UW",2609,7,4,,6,,,,,,,6,3,"n",,"n","n","n","n","n","n",6,8,1,1716,26,"UW",2609
