id,party,party_name,party_id,position,eu_salience,eu_dissent,eu_blur,lrecon,lrecon_blur,lrecon_dissent,lrecon_salience,galtan,galtan_blur,galtan_dissent,galtan_salience,lrgen,immigrate_policy,immigra_salience,immigrate_dissent,multiculturalism,multicult_salience,multicult_dissent,redistribution,redist_salience,environment,enviro_salience,spendvtax,deregulation,econ_interven,civlib_laworder,sociallifestyle,religious_principles,ethnic_minorities,nationalism,urban_rural,protectionism,regions,russian_interference,people_vs_elite,antielite_salience,corrupt_salience,members_vs_leadership,eu_econ_require,eu_political_require,eu_googov_require,gender,dob,lrecon_self,galtan_self,party_a_econ,party_b_econ,party_c_econ,anti_islam
2,8,SBB BiH,3009,7,6,,3,7,5,,8,6,,5,4,6,10,10,5,10,0,0,4,4,10,8,4,6,4,7,8,5,4,9,3,3,9,4,2,3,4,10,7,7,7,2,1981,3,1,,,,2
2,9,DNS,3013,5,3,,6,5,7,,7,9,,1,7,7,8,5,2,10,0,0,5,3,10,10,6,5,5,9,10,8,6,10,6,5,0,1,0,1,0,10,7,6,7,2,1981,3,1,,,,4
2,10,NS,3014,7,7,,1,8,3,,8,0,,4,9,2,5,3,3,1,0,0,4,5,4,1,4,6,6,1,0,0,3,1,1,3,5,2,6,5,10,6,7,7,7,2,1981,3,1,,,,0
2,11,PDA,3015,6,4,,3,5,7,,6,10,,0,8,7,8,6,2,10,0,0,6,2,10,10,5,5,5,8,10,9,5,10,4,4,10,,0,9,5,10,7,7,7,2,1981,3,1,,,,
2,12,SP,3016,5,3,,5,6,8,,5,9,,0,9,8,9,7,1,10,0,0,6,2,10,10,6,5,5,9,10,9,5,10,6,4,,,0,,,10,7,6,7,2,1981,3,1,,,,
2,13,ASDA,3017,6,4,,4,5,8,,6,10,,0,9,7,10,10,1,10,0,0,7,3,10,10,6,5,5,8,10,9,5,10,5,4,,,0,10,,10,7,7,7,2,1981,3,1,,,,
3,1,SDA,3001,6,4,,5,5,,4,6,9,,5,9,6,9,8,2,9,1,1,,,10,1,4,,4,7,10,10,6,9,5,6,10,0,0,,4,5,,,,1,1988,5,3,6,4,6,1
3,2,SNSD,3006,5,2,,8,8,,1,6,6,,1,9,9,9,8,1,10,1,0,,,10,1,4,,4,9,10,10,10,10,5,5,0,10,0,,4,10,,,,1,1988,5,3,,,,9
3,3,SDS,3007,6,3,,5,7,,4,6,8,,1,6,7,9,8,1,10,1,1,,,10,1,5,,4,8,10,10,10,10,5,6,1,9,0,,4,8,,,,1,1988,5,3,,,,8
3,4,SDP,3003,6,4,,5,5,,,5,5,,4,5,5,5,3,3,6,2,2,,,8,3,5,,5,5,3,8,5,5,3,5,10,0,1,,7,5,,,,1,1988,5,3,,,,1
3,5,HDZ BiH,3004,6,5,,4,7,,1,6,8,,0,8,7,7,7,1,9,1,1,,,10,2,4,,4,6,10,10,6,6,5,0,0,2,0,,4,8,,,,1,1988,5,3,,,,5
3,6,DF,3008,6,4,,6,5,,5,5,5,,5,3,5,5,4,2,5,2,2,,,8,3,5,,5,5,6,6,5,5,4,5,9,0,0,,5,7,,,,1,1988,5,3,,,,2
3,7,PDP,3011,6,4,,6,6,,3,5,5,,,4,7,7,,1,9,1,,,,9,3,5,,5,6,8,8,6,5,3,5,1,5,0,,7,7,,,,1,1988,5,3,,,,6
3,8,SBB BiH,3009,6,5,,5,5,,2,6,4,,3,5,5,9,9,0,10,1,0,,,10,3,6,,4,9,8,8,8,5,3,5,9,0,0,,7,9,,,,1,1988,5,3,,,,1
3,9,DNS,3013,5,2,,7,7,,,4,5,,,,7,8,,,6,1,1,,,10,1,5,,5,6,9,8,9,6,4,5,1,5,0,,5,9,,,,1,1988,5,3,,,,6
3,10,NS,3014,6,6,,5,3,,1,5,0,,0,10,2,4,,1,0,4,0,,,4,6,6,,5,2,0,1,2,2,1,,10,0,1,,9,5,,,,1,1988,5,3,,,,0
3,11,PDA,3015,6,1,,,5,,,,,,,,5,7,,,,1,1,,,10,,5,,5,6,9,10,8,9,4,5,9,0,0,,5,8,,,,1,1988,5,3,,,,1
3,12,SP,3016,5,0,,,6,,1,,5,,,4,6,7,,,9,1,1,,,10,1,5,,5,8,9,9,8,9,4,5,1,6,0,,5,8,,,,1,1988,5,3,,,,5
3,13,ASDA,3017,4,0,,,6,,,,,,,,6,8,,,7,1,1,,,,0,,,5,6,9,10,8,9,4,,9,0,0,,4,,,,,1,1988,5,3,,,,1
4,1,SDA,3001,6,7,,9,6,8,,9,10,2,,9,8,9,8,2,8,3,1,7,9,9,1,7,3,4,9,9,10,,10,1,8,10,1,7,1,1,10,5,3,2,3,1985,4,2,3,9,5,0
4,2,SNSD,3006,3,7,,10,6,8,,9,10,2,,10,8,10,10,1,9,2,1,9,9,9,1,7,3,4,10,10,10,,10,1,9,0,10,9,1,0,10,1,1,2,3,1985,4,2,,,,10
4,3,SDS,3007,6,7,,9,6,8,,9,9,2,,9,7,9,9,2,8,3,1,8,7,9,1,7,3,4,10,10,10,,10,1,9,0,9,9,1,1,9,3,3,2,3,1985,4,2,,,,9
4,4,SDP,3003,7,8,,8,4,8,,10,7,3,,8,6,8,8,2,5,3,2,5,4,6,3,3,6,1,8,8,4,,8,2,6,2,5,7,1,3,7,5,3,5,3,1985,4,2,,,,5
4,5,HDZ BiH,3004,7,8,,7,6,8,,9,10,2,,10,8,10,10,1,9,2,1,8,7,9,1,7,3,4,10,10,10,,10,1,9,0,1,9,1,1,10,6,3,2,3,1985,4,2,,,,2
4,6,DF,3008,7,8,,6,4,6,,9,8,3,,7,4,8,9,2,4,4,1,8,5,7,4,4,6,2,7,6,3,,7,2,6,4,1,7,6,9,9,6,5,5,3,1985,4,2,,,,5
4,7,PDP,3011,6,6,,7,6,7,,9,8,3,,8,8,9,9,2,8,3,2,7,6,8,4,4,9,1,8,6,3,,8,2,6,2,7,7,7,10,10,6,6,6,3,1985,4,2,,,,7
4,8,SBB BiH,3009,6,8,,7,7,5,,9,7,4,,8,8,7,9,2,6,4,2,8,4,8,2,4,6,2,7,6,3,,7,2,6,4,1,7,7,8,9,6,6,6,3,1985,4,2,,,,5
4,9,DNS,3013,6,7,,7,6,7,,9,9,4,,7,9,9,8,2,6,2,2,7,6,8,2,6,5,,8,9,7,,10,2,8,3,6,7,8,7,9,3,3,6,3,1985,4,2,,,,7
4,10,NS,3014,7,10,,1,3,2,,10,1,1,,3,3,3,8,3,0,7,0,2,0,2,9,2,8,1,3,1,1,,0,2,5,4,6,3,9,10,6,7,7,7,3,1985,4,2,,,,0
4,11,PDA,3015,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3,1985,4,2,,,,
4,12,SP,3016,,8,,2,1,2,,10,8,3,,4,2,8,7,2,4,6,2,1,1,8,1,2,1,1,9,9,3,,7,,8,,9,,,,10,2,2,2,3,1985,4,2,,,,5
4,13,ASDA,3017,6,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3,1985,4,2,,,,
5,1,SDA,3001,3,2,,5,7,,3,2,6,,,1,7,6,4,,,3,,,1,,1,4,5,4,6,6,5,,6,,5,5,3,0,0,2,9,5,6,6,1,1987,6,4,3,7,6,6
5,2,SNSD,3006,3,4,,5,7,,6,2,6,,,1,7,8,4,,,6,,,1,,1,4,5,7,8,6,5,,7,,6,2,4,0,0,2,9,3,5,6,1,1987,6,4,,,,1
5,3,SDS,3007,3,3,,5,7,,6,3,6,,,1,7,8,4,,,6,,,1,,1,4,5,7,7,6,5,,7,,7,2,4,0,0,4,9,3,5,6,1,1987,6,4,,,,1
5,4,SDP,3003,6,5,,5,4,,2,7,3,,,1,4,5,4,,,3,,,1,5,1,4,5,5,5,2,0,,3,,6,6,2,0,0,5,6,6,7,6,1,1987,6,4,,,,2
5,5,HDZ BiH,3004,3,5,,5,8,,5,2,6,,,1,7,6,4,,,4,,,1,,1,4,5,6,7,7,5,,7,,5,2,2,0,0,2,9,5,6,6,1,1987,6,4,,,,1
5,6,DF,3008,6,5,,5,6,,5,4,5,,,1,5,,4,,,3,,,1,,1,4,5,4,5,3,2,,4,,,4,2,0,0,4,4,6,7,6,1,1987,6,4,,,,3
5,7,PDP,3011,6,2,,5,6,,3,3,6,,,1,6,,4,,,6,,,1,,1,3,5,5,6,6,5,,6,,,3,2,0,0,5,9,4,7,6,1,1987,6,4,,,,1
5,8,SBB BiH,3009,5,2,,5,4,,2,2,6,,,1,7,8,4,,,5,,,1,,1,5,5,4,8,6,6,,7,,,5,3,0,0,2,9,4,6,6,1,1987,6,4,,,,7
5,9,DNS,3013,6,2,,5,5,,3,2,6,,,1,5,,4,,,3,,,1,3,1,4,5,5,7,6,3,,5,,,,2,0,0,3,9,5,6,6,1,1987,6,4,,,,1
5,10,NS,3014,7,6,,1,5,,2,6,2,,,1,4,6,4,,,3,,,1,3,1,6,5,6,5,3,0,,2,2,,5,2,0,0,5,4,6,7,6,1,1987,6,4,,,,1
5,11,PDA,3015,,1,,5,,,5,2,,,,1,,,4,,,3,,,1,,1,,5,,,,5,,,,,,2,0,0,2,,,,6,1,1987,6,4,,,,1
5,12,SP,3016,,1,,5,,,5,,,,,1,,,4,,,3,,,1,,1,,5,,,,0,,,,,,0,0,0,2,,,,6,1,1987,6,4,,,,1
5,13,ASDA,3017,,1,,5,,,5,,,,,1,,,4,,,3,,,1,,1,,5,,,,5,,,,,,0,0,0,2,,,,6,1,1987,6,4,,,,4
6,1,SDA,3001,5,3,,,10,,,,5,,,,,,,,,,,,,,,,,,,,,,10,,,,,,,0,,,,,1,,2,4,1,9,6,
6,2,SNSD,3006,5,3,,,,,,,5,,,,,,,,,,,,,,,,,,,,,,10,,,,,,,,,,,,1,,2,4,,,,
6,3,SDS,3007,5,3,,,,,,,5,,,,,,,,,,,,,,,,,,,,,,10,,,,,,,,,,,,1,,2,4,,,,
6,4,SDP,3003,5,3,,,,,,,5,,,,,,,,,,,,,,,,,,,,,,10,,,,,,,,,,,,1,,2,4,,,,
6,5,HDZ BiH,3004,5,3,,,,,,,7,,,,,,,,,,,,,,,,,,,,,,10,,,,,,,,,,,,1,,2,4,,,,
6,6,DF,3008,6,6,,,,,,,2,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,1,,2,4,,,,
6,7,PDP,3011,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,10,,,,,,,,,,,,1,,2,4,,,,
6,8,SBB BiH,3009,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,10,,,,,,,,,,,,1,,2,4,,,,
6,9,DNS,3013,,,,,,,,,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,2,4,,,,
6,10,NS,3014,6,6,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,1,,2,4,,,,
6,11,PDA,3015,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,2,4,,,,
6,12,SP,3016,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,2,4,,,,
6,13,ASDA,3017,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,2,4,,,,
7,1,SDA,3001,5,3,,7,5,,,2,7,6,,2,7,7,2,,,,,7,5,10,0,5,5,6,6,6,8,7,10,7,8,10,0,5,0,0,5,5,7,3,1,1981,4,4,3,9,7,0
7,2,SNSD,3006,3,1,,3,4,,2,6,5,6,,3,7,10,7,0,,,,4,6,8,0,5,5,6,8,6,7,7,9,6,4,2,10,7,0,0,9,5,3,3,1,1981,4,4,,,,6
7,3,SDS,3007,5,2,,3,5,,,6,7,6,,2,7,,,,,,,6,3,7,0,5,5,7,6,7,8,7,10,6,4,2,10,5,0,5,6,5,3,6,1,1981,4,4,,,,6
7,4,SDP,3003,7,4,,5,4,,6,5,4,5,,3,5,4,4,,,,,2,6,5,4,3,6,4,4,4,3,3,5,4,5,10,8,5,0,5,5,5,7,6,1,1981,4,4,,,,2
7,5,HDZ BiH,3004,7,5,,8,7,,2,2,8,2,,7,8,6,6,,,,,7,7,7,0,5,5,7,6,8,8,7,10,6,3,0,7,7,0,0,9,6,5,3,1,1981,4,4,,,,6
7,6,DF,3008,6,3,,7,3,,5,2,5,6,,4,6,6,5,,,,,2,7,6,0,5,5,5,5,6,5,4,5,5,5,10,6,5,4,0,7,5,7,3,1,1981,4,4,,,,1
7,7,PDP,3011,7,4,,0,5,,,,4,,,3,5,,3,,,,,6,,4,3,5,6,,5,4,,4,5,5,5,5,7,5,0,5,4,5,4,6,1,1981,4,4,,,,0
7,8,SBB BiH,3009,7,4,,7,7,,2,6,7,4,,4,6,8,8,0,,,,8,,9,0,6,7,8,8,5,3,3,6,5,2,5,7,7,0,0,8,6,6,5,1,1981,4,4,,,,1
7,9,DNS,3013,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,1981,4,4,,,,
7,10,NS,3014,7,7,,0,6,,,4,1,1,,8,5,4,3,,3,,,5,,3,6,5,5,,3,3,2,2,1,2,2,5,2,8,0,8,5,7,7,7,1,1981,4,4,,,,2
7,11,PDA,3015,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,1981,4,4,,,,2
7,12,SP,3016,,,,,,,,,7,,,,6,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,1981,4,4,,,,6
7,13,ASDA,3017,,,,,,,,,9,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,1981,4,4,,,,
8,1,SDA,3001,5,4,,8,7,,1,2,9,6,,6,6,5,3,4,4,0,,6,1,10,0,5,6,6,7,9,10,6,9,8,6,8,0,5,3,1,9,6,5,3,2,1968,3,1,3,10,6,0
8,2,SNSD,3006,5,3,,8,8,,0,1,9,7,,5,8,10,9,0,,0,,6,1,10,0,5,7,7,8,9,9,10,10,8,5,0,10,9,2,1,10,5,3,3,2,1968,3,1,,,,9
8,3,SDS,3007,6,6,,2,5,,1,7,5,3,,7,5,5,1,1,4,0,,5,6,7,5,4,5,5,5,5,7,3,5,6,6,5,0,4,4,8,4,7,7,7,2,1968,3,1,,,,0
8,4,SDP,3003,7,7,,1,4,,2,7,4,3,,7,4,3,1,1,3,0,,2,7,6,6,2,2,3,4,2,1,0,1,2,6,7,0,4,1,8,1,7,7,7,2,1968,3,1,,,,0
8,5,HDZ BiH,3004,5,4,,4,7,,0,1,9,6,,5,8,9,3,2,,0,,6,1,10,0,5,7,8,7,9,10,9,10,9,3,0,9,3,1,0,10,6,5,4,2,1968,3,1,,,,8
8,6,DF,3008,6,6,,3,5,,0,4,3,5,,5,5,8,4,2,5,0,,3,3,9,2,4,4,5,7,5,2,1,4,3,7,9,0,3,3,7,10,7,6,5,2,1968,3,1,,,,0
8,7,PDP,3011,6,6,,2,5,,1,7,3,3,,7,5,5,1,,5,0,,4,7,6,5,3,5,5,6,4,2,1,4,2,6,5,0,3,4,8,4,7,7,7,2,1968,3,1,,,,0
8,8,SBB BiH,3009,6,5,,5,8,,0,8,7,6,,6,6,10,9,0,,0,,7,2,10,1,7,9,9,9,8,3,5,5,7,7,7,2,5,5,9,10,7,7,7,2,1968,3,1,,,,0
8,9,DNS,3013,5,4,,7,,,,,6,,,,6,,,,,0,,,,,,,,,,,,,,,,1,,,,,,,,,2,1968,3,1,,,,
8,10,NS,3014,7,9,,0,4,,1,9,0,1,,9,4,0,2,0,1,,,3,7,6,9,4,5,4,1,0,0,0,0,0,6,5,0,3,1,8,1,7,7,7,2,1968,3,1,,,,0
8,11,PDA,3015,6,4,,,6,,,2,8,7,,3,7,,,,,,,,,,,,,,,,,,10,9,,8,,,,,,,,,2,1968,3,1,,,,0
8,12,SP,3016,5,3,,,6,,,1,6,6,,4,6,,,,,,,,,,,,,,,,,,,6,,1,,,,,,,,,2,1968,3,1,,,,0
8,13,ASDA,3017,4,3,,,8,,,1,9,5,,3,7,,,,,,,,,,,,,,,,10,,10,9,,9,,,,,,,,,2,1968,3,1,,,,0
9,1,SDA,3001,6,2,,10,8,10,,2,9,,6,10,9,5,3,,,0,,,,10,0,5,,3,7,9,10,7,10,7,10,5,5,0,10,10,10,5,3,2,2,1967,6,5,7,4,4,8
9,2,SNSD,3006,6,2,,10,8,10,,3,9,,6,10,9,10,10,,,0,,,,10,0,5,,3,7,8,10,8,10,7,10,10,10,0,10,10,10,2,2,2,2,1967,6,5,,,,10
9,3,SDS,3007,6,2,,10,8,10,,2,9,,6,10,9,5,3,,,0,,,,10,4,5,,5,5,5,10,6,10,7,9,6,1,5,8,10,10,5,3,2,2,1967,6,5,,,,5
9,4,SDP,3003,6,2,,10,8,9,,4,8,,5,10,8,5,3,,,0,,,,5,5,6,,5,4,2,5,2,7,1,5,2,5,5,8,10,10,5,5,2,2,1967,6,5,,,,8
9,5,HDZ BiH,3004,6,2,,10,8,10,,2,9,,6,10,9,10,10,,,0,,,,10,0,5,,3,7,9,10,8,10,7,10,10,8,0,10,10,10,2,2,2,2,1967,6,5,,,,8
9,6,DF,3008,6,2,,10,8,10,,2,9,,6,10,9,5,3,,,0,,,,10,1,5,,4,5,4,,2,9,1,7,5,5,5,8,10,10,5,5,2,2,1967,6,5,,,,5
9,7,PDP,3011,6,2,,10,8,10,,3,8,,4,10,9,5,3,,,0,,,,7,4,5,,5,5,4,9,6,7,3,6,5,5,5,8,10,10,5,5,2,2,1967,6,5,,,,5
9,8,SBB BiH,3009,6,2,,10,8,10,,4,7,,4,10,7,5,3,,,0,,,,7,4,5,,5,5,4,8,6,5,5,6,5,5,5,8,10,10,6,6,5,2,1967,6,5,,,,8
9,9,DNS,3013,6,2,,10,8,10,,3,8,,6,10,9,5,3,,,0,,,,,4,5,,4,5,4,9,6,7,3,6,5,5,3,6,10,10,5,5,2,2,1967,6,5,,,,5
9,10,NS,3014,6,2,,10,7,8,,4,7,,6,10,8,5,3,,,0,,,,1,8,7,,6,1,0,0,0,4,1,2,1,5,9,10,10,10,5,6,4,2,1967,6,5,,,,8
9,11,PDA,3015,6,2,,10,8,10,,2,9,,6,10,9,5,3,,,0,,,,,0,5,,5,5,9,10,8,10,7,9,5,5,3,10,10,10,5,4,2,2,1967,6,5,,,,5
9,12,SP,3016,6,2,,10,8,10,,2,9,,6,10,9,5,3,,,0,,,,10,0,5,,5,5,9,10,8,10,6,9,5,5,0,10,10,10,2,2,2,2,1967,6,5,,,,5
9,13,ASDA,3017,6,2,,10,8,10,,2,9,,6,10,9,,3,,,0,,,,,0,5,,5,5,9,10,8,10,7,9,5,5,3,8,10,10,5,3,2,2,1967,6,5,,,,5
10,1,SDA,3001,5,2,1,,3,,1,6,10,7,,3,8,5,2,2,,1,,4,1,8,2,4,2,1,8,9,9,,10,5,5,9,7,1,0,1,10,2,2,1,1,1971,6,3,2,10,6,10
10,2,SNSD,3006,2,1,1,,3,,1,6,10,7,,2,8,7,2,1,,1,,5,1,8,2,4,2,1,9,9,9,,10,5,5,9,10,1,0,1,10,2,1,1,1,1971,6,3,,,,2
10,3,SDS,3007,5,2,1,,3,,1,5,10,7,,2,8,7,2,1,,1,,3,1,8,2,4,2,1,9,9,9,,10,6,5,9,9,1,0,1,10,2,1,1,1,1971,6,3,,,,2
10,4,SDP,3003,7,6,2,,4,,2,7,5,4,,5,5,3,3,2,5,3,,3,2,6,3,5,2,3,5,4,4,5,5,4,5,5,5,4,3,4,8,4,6,4,1,1971,6,3,,,,5
10,5,HDZ BiH,3004,5,2,1,,4,,1,6,10,9,,3,8,5,2,1,,1,,4,1,8,2,4,2,2,8,8,9,,10,5,5,9,6,2,0,1,10,2,2,1,1,1971,6,3,,,,2
10,6,DF,3008,7,6,1,,4,,1,6,5,4,,5,5,4,2,2,,2,,3,1,6,3,5,2,2,5,4,4,5,6,4,5,5,6,3,2,3,9,4,6,3,1,1971,6,3,,,,4
10,7,PDP,3011,6,6,1,,4,,1,7,6,5,,4,5,4,2,2,,2,,4,2,7,3,5,3,2,5,,5,7,6,4,5,6,8,3,2,3,9,3,5,3,1,1971,6,3,,,,2
10,8,SBB BiH,3009,6,3,1,,4,,1,7,6,5,,4,6,5,2,1,,1,,5,1,9,1,4,3,2,7,6,7,,6,4,4,6,6,2,1,1,10,3,5,2,1,1971,6,3,,,,5
10,9,DNS,3013,3,1,1,,3,,1,5,10,7,,2,8,7,2,1,,1,,,1,8,1,,,,7,8,8,,9,6,5,9,9,1,1,1,10,2,1,2,1,1971,6,3,,,,2
10,10,NS,3014,,9,2,,8,,2,9,2,1,,7,2,3,4,2,5,3,,5,2,3,8,6,5,5,2,2,1,2,2,1,3,2,3,6,3,8,5,6,7,7,1,1971,6,3,,,,5
10,11,PDA,3015,5,1,1,,4,,1,6,10,5,,2,6,6,2,1,,1,,4,2,7,3,5,4,4,5,9,9,,9,7,5,5,1,3,1,2,10,4,2,2,1,1971,6,3,,,,7
10,12,SP,3016,6,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,1971,6,3,,,,
10,13,ASDA,3017,5,1,1,,4,,1,5,9,5,,2,6,6,2,1,,2,,3,2,5,5,6,4,4,5,9,8,,9,8,7,3,1,4,1,2,10,4,3,2,1,1971,6,3,,,,8
11,1,SDA,3001,6,6,,6,3,5,,3,7,,3,6,4,6,5,2,2,1,1,7,3,8,1,4,4,3,8,7,7,7,9,9,7,9,6,2,1,1,1,4,5,5,1,1966,4,2,2,10,5,5
11,2,SNSD,3006,2,3,,7,3,5,,4,10,,2,8,6,9,6,2,1,1,1,8,3,8,1,4,4,2,10,9,8,9,10,9,7,3,1,3,1,1,1,2,2,2,1,1966,4,2,,,,8
11,3,SDS,3007,3,3,,5,2,4,,6,8,,3,7,6,8,6,2,1,1,1,5,3,8,1,3,5,2,8,8,7,7,9,8,7,2,1,2,8,6,1,4,3,4,1,1966,4,2,,,,6
11,4,SDP,3003,7,7,,5,2,4,,7,4,,4,5,3,4,5,3,0,1,1,2,6,5,2,1,2,1,5,3,1,4,5,5,7,4,6,3,8,7,2,5,6,6,1,1966,4,2,,,,5
11,5,HDZ BiH,3004,6,6,,5,4,4,,5,7,,3,6,6,6,5,3,1,1,1,7,3,8,1,4,4,3,7,7,8,7,9,8,6,2,4,2,1,1,1,5,6,5,1,1966,4,2,,,,7
11,6,DF,3008,7,7,,3,2,3,,6,4,,4,5,5,,5,3,1,1,1,3,5,5,2,3,3,3,5,3,2,4,3,5,5,5,5,,5,6,3,6,6,6,1,1966,4,2,,,,5
11,7,PDP,3011,5,5,,5,3,4,,6,6,,4,6,5,,5,3,1,,1,5,5,8,1,3,,3,6,7,5,,,5,5,5,,,7,6,3,5,5,5,1,1966,4,2,,,,6
11,8,SBB BiH,3009,6,6,,6,4,4,,6,6,,4,6,6,,5,3,1,1,1,6,3,8,1,6,7,4,7,7,6,6,7,5,5,6,,,4,4,2,5,6,6,1,1966,4,2,,,,5
11,9,DNS,3013,4,5,,5,3,4,,5,6,,5,5,5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,1966,4,2,,,,
11,10,NS,3014,7,8,,1,3,3,,7,3,,2,7,3,3,5,2,0,1,1,2,6,2,6,2,3,2,1,1,1,3,0,3,4,4,4,8,8,9,4,6,7,7,1,1966,4,2,,,,5
11,11,PDA,3015,4,5,,5,3,5,,6,6,,5,5,6,7,,,1,1,,5,,,,2,,,,,,,,5,,,,,,,,,,,1,1966,4,2,,,,
11,12,SP,3016,4,5,,5,2,4,,6,6,,3,6,7,8,6,2,1,1,1,4,6,7,1,2,2,1,7,5,3,6,4,5,7,,1,2,5,6,1,3,4,4,1,1966,4,2,,,,6
11,13,ASDA,3017,6,7,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,1966,4,2,,,,
12,1,SDA,3001,6,6,,7,2,,2,3,2,5,,4,7,4,7,4,,7,4,,,7,3,4,,2,7,8,7,6,7,3,7,7,7,2,1,7,9,6,6,5,1,1975,4,3,5,2,7,8
12,2,SNSD,3006,5,5,,6,2,,2,4,3,5,,3,7,8,7,1,,8,0,,,8,3,4,,1,8,7,7,6,7,4,7,6,8,2,1,5,9,5,5,5,1,1975,4,3,,,,7
12,3,SDS,3007,4,4,,6,3,,5,2,2,4,,3,8,7,6,1,,6,0,,,6,3,6,,3,7,7,8,6,7,5,7,6,7,,6,6,6,5,5,4,1,1975,4,3,,,,6
12,4,SDP,3003,4,6,,4,2,,4,4,6,4,,5,3,4,6,,,7,4,,,5,4,3,,4,5,3,2,2,2,6,5,3,6,,8,6,6,6,6,6,1,1975,4,3,,,,3
12,5,HDZ BiH,3004,7,7,,4,2,,2,3,3,4,,3,7,5,4,1,,5,0,,,6,3,4,,2,6,7,6,6,7,4,6,3,4,2,7,4,9,6,6,5,1,1975,4,3,,,,3
12,6,DF,3008,6,7,,5,2,,4,2,6,7,,3,4,5,5,,,6,3,,,5,4,5,,3,6,4,2,2,2,3,6,4,7,5,6,6,7,5,7,5,1,1975,4,3,,,,4
12,7,PDP,3011,6,6,,5,2,,4,5,5,6,,3,4,5,4,,,5,0,,,5,4,3,,3,5,6,3,4,4,5,5,,6,5,6,6,7,6,6,5,1,1975,4,3,,,,4
12,8,SBB BiH,3009,6,5,,6,3,,3,5,5,7,,4,5,7,8,1,,9,0,,,6,4,,,3,6,5,2,3,3,5,5,,4,4,7,8,8,6,7,5,1,1975,4,3,,,,5
12,9,DNS,3013,5,4,,7,3,,4,4,3,6,,3,7,6,4,,,5,0,,,8,2,,,2,7,7,5,5,6,4,7,6,5,3,4,6,8,5,5,4,1,1975,4,3,,,,6
12,10,NS,3014,7,7,,3,6,,3,6,7,8,,7,2,4,7,4,,7,1,,,4,6,1,,6,3,1,1,1,1,5,3,3,4,7,8,9,6,6,7,6,1,1975,4,3,,,,2
12,11,PDA,3015,7,6,,4,4,,4,5,3,5,,4,7,,,,,8,3,,,,,,,,,,,,,,,,5,,5,,7,,6,,1,1975,4,3,,,,5
12,12,SP,3016,5,4,,6,2,,3,4,3,7,,3,6,,,,,6,2,,,8,2,5,,2,7,7,3,3,5,5,7,7,7,2,3,6,7,5,5,4,1,1975,4,3,,,,4
12,13,ASDA,3017,,,,5,3,,,5,3,5,,4,7,,,,,8,3,,,,,,,,,,,,,,,,,,6,,7,,6,,1,1975,4,3,,,,6
13,1,SDA,3001,7,10,2,,7,,3,8,8,,3,3,8,8,5,,,8,,5,4,6,3,6,5,5,6,7,8,6,7,,4,7,,4,6,5,,7,7,7,1,1986,3,3,3,9,6,
13,2,SNSD,3006,5,7,3,,4,,3,8,9,,3,3,8,8,5,,,8,,4,6,6,3,4,4,4,7,8,7,8,8,,7,3,,8,8,4,,5,5,6,1,1986,3,3,,,,
13,3,SDS,3007,5,7,4,,7,,3,8,9,,3,3,8,8,5,,,8,,5,5,6,3,5,5,5,7,7,7,8,8,,5,3,,8,6,4,,5,5,6,1,1986,3,3,,,,
13,4,SDP,3003,7,9,2,,3,,3,8,4,,3,3,4,8,5,,,,,3,6,5,3,3,3,4,7,4,4,3,4,,6,6,,4,6,5,,7,7,7,1,1986,3,3,,,,
13,5,HDZ BiH,3004,7,8,3,,7,,3,8,8,,3,3,8,8,5,,,8,,5,5,6,3,6,5,5,7,8,8,6,8,,4,3,,6,6,4,,6,6,7,1,1986,3,3,,,,
13,6,DF,3008,7,8,2,,3,,,,5,,,4,5,7,,,,,,4,,,,4,6,,,,5,,8,,,,,,,,,6,6,,1,1986,3,3,,,,
13,7,PDP,3011,6,,,,7,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,1986,3,3,,,,
13,8,SBB BiH,3009,7,8,2,,7,,3,9,6,,,3,6,,,,,,,6,3,,3,7,7,7,,,4,4,5,,4,6,,4,7,7,,7,7,7,1,1986,3,3,,,,
