"expert","country","partyname","party#","q1","q2","q3","q4","q5","q6a","q6b","q6c","q6d","q6e","q6f","q6g","q8a","q8b","q8c"
94,3,"CDU",60,7,4,1,,4,6,7,4,4,6,7,6,7,7,6
94,3,"CSU",61,5,4,3,,2,4,7,4,3,6,7,6,8,7,8
94,3,"G",62,7,4,1,,5,7,7,7,6,7,3,5,3,4,1
94,3,"PDS",63,4,2,,,,,,,,,,,0,0,9
94,3,"FDP",64,7,4,,,4,6,3,2,2,6,7,6,9,9,5
94,3,"REP",65,2,,,,,,,,,,,,10,,10
94,3,"DVU",66,2,,,,,,,,,,,,10,,10
287,3,"SPD",59,6,4,2,,4,6,6,7,7,6,5,6,4,3,5
287,3,"CDU",60,7,4,1,,5,7,7,7,7,6,4,7,6,6,7
287,3,"CSU",61,5,3,2,,3,4,5,5,6,5,3,6,7,7,8
287,3,"G",62,5,3,3,,3,7,3,6,6,7,6,6,2,1,1
287,3,"PDS",63,2,3,1,,2,6,2,6,2,6,5,2,0,0,1
287,3,"FDP",64,7,4,1,,5,7,7,5,5,4,6,7,7,7,3
287,3,"REP",65,2,2,2,,1,3,2,2,2,2,2,2,9,3,9
287,3,"DVU",66,1,3,1,,1,2,1,1,1,1,1,1,10,3,10
314,3,"SPD",59,7,4,2,,4,6,6,5,5,6,6,5,4,4,3
314,3,"CDU",60,7,4,2,,4,6,3,5,5,6,6,5,6,5,7
314,3,"CSU",61,5,3,3,,3,5,2,3,3,5,5,3,7,7,8
314,3,"G",62,6,4,3,,4,7,6,5,6,7,6,6,3,4,2
314,3,"PDS",63,3,3,3,,2,7,,6,6,,6,3,1,1,2
314,3,"FDP",64,7,4,2,,4,7,3,3,3,6,6,6,5,8,2
314,3,"REP",65,1,3,3,,1,,,,,2,1,1,9,,8
314,3,"DVU",66,1,3,3,,1,,,,,2,1,1,10,,10
316,3,"SPD",59,7,3,1,,5,6,6,7,5,6,5,6,4,5,4
316,3,"CDU",60,7,3,1,,5,6,5,2,4,5,7,7,5,6,7
316,3,"CSU",61,6,3,2,,3,4,3,1,3,4,7,6,7,7,8
316,3,"G",62,7,3,2,,5,7,7,6,6,7,2,7,3,7,1
316,3,"PDS",63,4,3,,,,,7,7,7,7,2,2,2,1,4
316,3,"FDP",64,7,3,1,,4,7,3,1,5,6,7,7,6,7,3
316,3,"REP",65,2,,,,,,,,,,,,9,,
316,3,"DVU",66,2,,,,,,,,,,,,9,,
91,3,"SPD",59,7,2,1,,5,7,6,6,,7,7,7,4,4,2
91,3,"CDU",60,7,2,1,,5,7,5,5,,7,7,7,6,6,6
91,3,"CSU",61,5,4,2,,2,5,4,5,,5,5,5,8,8,9
91,3,"G",62,6,2,3,,4,6,2,5,,7,5,4,3,2,0
91,3,"PDS",63,4,2,2,,2,4,1,3,,2,3,2,1,1,2
91,3,"FDP",64,7,3,1,,5,7,6,5,,7,6,7,6,8,3
91,3,"REP",65,2.5,3,2,,1,2,1,1,,1,1,1,6,9,9
91,3,"DVU",66,2,3,2,,1,1,1,1,,1,1,1,,10,10
298,3,"SPD",59,6,3,2,,4,6,7,5,6,7,5,6,4,3,4
298,3,"CDU",60,7,3,2,,3,6,7,4,5,6,5,6,6,5,7
298,3,"CSU",61,5,3,2,,2,4,6,3,3,6,3,5,7,6,8
298,3,"G",62,6,3,3,,4,6,5,6,7,7,5,6,3,3,2
298,3,"PDS",63,5,2,2,,2,4,5,5,8,5,4,3,3,2,4
298,3,"FDP",64,7,3,2,,4,6,4,2,4,6,5,6,6,7,3
298,3,"REP",65,2,2,2,,1,1,2,2,2,4,1,2,8,3,8
298,3,"DVU",66,2,2,2,,1,1,2,2,2,4,1,2,8,3,8
312,3,"SPD",59,6,4,2,,4,6,7,7,,6,7,6,4,6,3
312,3,"CDU",60,6,4,2,,4,6,6,6,,6,3,7,6,5,6
312,3,"CSU",61,5,4,3,,,5,6,6,,6,3,6,7,5,7
312,3,"G",62,6,4,3,,4,7,7,7,,7,7,7,3,6,2
312,3,"PDS",63,3,3,3,,3,4,7,7,,,7,5,2,2,6
312,3,"FDP",64,7,4,1,,5,7,7,,,,7,7,7,8,1
312,3,"REP",65,,,,,,,,,,,,,,,
312,3,"DVU",66,,,,,,,,,,,,,,,
86,3,"SPD",59,6,4,3,,4,6,5.5,6,4,,6.5,6.5,5,6,4
86,3,"CDU",60,6,3.5,2,,3.5,5.5,5.5,5,3.5,,6.5,6.5,5,5,5
86,3,"CSU",61,5,4,3,,1.5,3.5,5.5,4,3,,,5.5,5,6,6
86,3,"G",62,5,3,3,,3,,,,,,,6.5,3,6,3
86,3,"PDS",63,3,2,1,,1.5,,,,,,,,2,,3
86,3,"FDP",64,6,3,1,,4,,,,,,,6.5,7,7,4
86,3,"REP",65,2,3,1,,1.5,,,,,,,,10,,
86,3,"DVU",66,2,3,1,,1.5,,,,,,,,10,,
89,3,"SPD",59,7,3,2,,4,7,7,7,5,7,7,7,4,4,2
89,3,"CDU",60,7,3,2,,4,7,7,2,5,5,7,7,6,6,8
89,3,"CSU",61,5,2,1,,3,5,7,2,3,4,7,5,8,8,9
89,3,"G",62,4,2,2,,3,7,2,7,5,7,5,7,2,1,0
89,3,"PDS",63,1,2,1,,1,1,1,1,1,1,1,1,0,0,0
89,3,"FDP",64,7,3,1,,4,7,7,2,5,5,7,7,6,7,5
89,3,"REP",65,1,2,1,,1,1,1,1,1,1,1,1,10,8,10
89,3,"DVU",66,1,2,1,,1,1,1,1,1,1,1,1,10,8,10
319,3,"SPD",59,7,3,2,,5,7,6,7,6,7,7,7,4,4,5
319,3,"CDU",60,7,4,3,,2,7,7,3,5,6,5,7,6,6,7
319,3,"CSU",61,3,4,2,,2,4,5,3,2,3,2,7,7,6,8
319,3,"G",62,7,4,2,,5,7,7,7,7,7,7,,3,2,2
319,3,"PDS",63,3,3,1,,3,6,7,7,8,7,7,2,1,0,0
319,3,"FDP",64,7,3,1,,3,6,4,2,,5,7,7,5,7,
319,3,"REP",65,1,2,1,,1,1,8,8,1,4,1,8,10,10,10
319,3,"DVU",66,1,2,1,,1,1,8,8,8,4,1,8,10,10,10
90,3,"SPD",59,5,2,3,,4,5,7,6,5,5,6,6,5,4,5
90,3,"CDU",60,7,3,2,,5,6,6,5,5,5,6,7,5,5,5
90,3,"CSU",61,5,3,3,,3,4,6,5,6,5,6,6,7,5,6
90,3,"G",62,5,3,3,,4,7,6,6,,7,5,6,4,3,0
90,3,"PDS",63,3,2,2,,4,4,,6,7,8,8,4,2,2,6
90,3,"FDP",64,6,3,2,,3,6,1,2,,5,6,6,6,7,4
90,3,"REP",65,2,4,1,,4,,8,8,8,8,8,8,10,9,10
90,3,"DVU",66,2,3,1,,,4,8,8,8,8,8,8,10,8,10
87,3,"SPD",59,6,3,2,,4,7,7,6,5,6,6,6,4,4,4
87,3,"CDU",60,6,3,2,,4,7,6,6,5,6,3,6,6,6,6
87,3,"CSU",61,5,3,2,,3,6,5,5,4,5,2,5,7,6,8
87,3,"G",62,3,2,3,,4,7,6,5,6,7,6,4,4,4,1
87,3,"PDS",63,2,1,1,,1,1,2,3,2,2,1,1,2,2,9
87,3,"FDP",64,7,4,1,,5,7,7,7,6,7,7,6,5,6,1
87,3,"REP",65,1,1,1,,1,1,1,2,1,1,1,1,10,10,10
87,3,"DVU",66,1,1,1,,1,1,1,2,1,1,1,1,10,10,10
320,3,"SPD",59,5,3,2,,3,6,5,6,6,7,7,6,4,4,2
320,3,"CDU",60,7,4,1,,3,7,3,6,6,7,6,7,6,6,5
320,3,"CSU",61,3,3,3,,2,3,1,2,2,2,2,3,9,8,9
320,3,"G",62,6,4,3,,3,7,5,7,7,7,7,7,3,3,0
320,3,"PDS",63,3,3,2,,2,5,4,5,6,5,5,3,1,1,0
320,3,"FDP",64,6,3,1,,3,7,2,5,4,6,6,6,5,6,2
320,3,"REP",65,2,2,1,,2,2,2,2,2,2,2,2,10,8,10
320,3,"DVU",66,2,2,1,,2,2,2,2,2,2,2,2,10,8,10
317,12,"PS",67,7,4,2,,1,4,6,6,6,7,6,6,3,3,2
317,12,"PPD/PSD",68,6,4,2,,5,3,5,5,5,7,5,6,5,5,6
317,12,"CDS-PP",69,3,3,2,,2,1,2,2,2,4,3,1,8,9,9
317,12,"CDU",70,2,3,1,,2,1,3,4,4,5,4,5,1,1,1
317,12,"BE",71,,,,,,,,,,,,,,,
209,12,"PS",67,7,4,1,,4,6,7,7,,7,6,7,3,3,3
209,12,"PPD/PSD",68,7,4,1,,4,5,5,6,7,7,6,5,5,6,7
209,12,"CDS-PP",69,3,3,2,,3,3,5,6,6,7,6,5,8,7,6
209,12,"CDU",70,3,2,2,,3,3,5,6,6,7,6,5,9,8,6
209,12,"BE",71,3,2,3,,2,3,5,6,6,7,6,5,9,9,6
217,12,"PS",67,7,4,2,,5,,,,7,,,,4,6,4
217,12,"PPD/PSD",68,7,4,2,,5,,,,7,,,,7,9,9
217,12,"CDS-PP",69,6,3,2,,3,,,,7,,,,9,9,10
217,12,"CDU",70,1,3,2,,1,1,1,,7,,,1,1,0,1
217,12,"BE",71,2,3,2,,1,,,,7,,,,0,0,0
216,12,"PS",67,7,4,1,,4,6,,,7,,,7,4,5,3
216,12,"PPD/PSD",68,6,4,2,,3,5,,,6,,,5,5,5,6
216,12,"CDS-PP",69,3,4,2,,2,2,,,3,,,3,8,8,8
216,12,"CDU",70,3,3,1,,2,6,,,3,,,2,2,2,3
216,12,"BE",71,2,3,2,,2,6,,,2,,,2,1,1,2
211,12,"PS",67,7,4,1,,5,6,6,6,7,7,6,7,4,5,4
211,12,"PPD/PSD",68,7,4,1,,4,6,6,6,7,6,5,6,6,5,6
211,12,"CDS-PP",69,5,3,3,,3,5,5,4,7,3,2,2,8,8,9
211,12,"CDU",70,4,3,3,,2,5,4,4,7,6,5,2,1,1,4
211,12,"BE",71,3,3,,,2,,,,,,,,0,0,2
190,10,"PvdA",72,6,2,3,,3,7,3,6,6,7,7,6,4,4,4
190,10,"VVD",73,6,2,3,,3,7,1,5,5,5,7,6,7,7,3
190,10,"D'66",74,7,2,3,,4,7,3,6,6,7,7,7,3,3,1
190,10,"CDA",75,7,2,3,,4,7,4,7,6,7,7,7,5,5,6
190,10,"GL",76,5,2,5,,3,7,6,6,7,7,7,5,2,2,0
190,10,"SP",77,1,2,1,,1,7,1,1,1,2,4,1,0,0,5
190,10,"RPF",78,2,2,2,,1,6,1,3,2,2,5,2,7,7,8
190,10,"GPV",79,1,2,2,,2,6,2,3,3,3,6,3,6,6,7
190,10,"SGP",80,1,2,2,,1,6,1,2,1,2,5,2,8,8,9
190,10,"CD",81,1,3,1,,1,8,1,1,1,1,1,1,10,10,10
189,10,"PvdA",72,7,2,1,,5,7,7,7,,7,7,7,4,5,3
189,10,"VVD",73,5,3,2,,4,5,5,5,,5,5,3,6,6,7
189,10,"D'66",74,7,2,1,,5,7,7,7,,7,7,7,5,5,3
189,10,"CDA",75,6,2,1,,4,7,7,7,,7,7,7,5,5,6
189,10,"GL",76,5,2,1,,4,7,7,7,,7,7,5,2,3,2
189,10,"SP",77,2,2,1,,2,6,3,4,,4,5,3,1,1,
189,10,"RPF",78,2,2,1,,2,4,3,4,,5,4,3,8,6,9
189,10,"GPV",79,2,2,1,,2,4,3,4,,5,4,3,8,6,9
189,10,"SGP",80,2,2,1,,2,4,3,4,,5,4,3,8,6,9
189,10,"CD",81,,,,,,,,,,,,,,,
326,10,"PvdA",72,6,3,2,,5,5,6,3,4,5,7,6,4,5,4
326,10,"VVD",73,5,3,3,,4,7,4,2,2,2,7,3,7,7,5
326,10,"D'66",74,7,3,2,,5,7,6,4,4,5,7,6,5,5,2
326,10,"CDA",75,6,3,2,,5,5,5,3,2,4,7,5,5,5,7
326,10,"GL",76,5,3,1,,4,7,5,4,6,5,5,5,3,3,1
326,10,"SP",77,4,3,1,,2,7,8,8,3,5,5,4,2,2,3
326,10,"RPF",78,4,2,1,,2,4,8,8,4,4,4,4,8,7,8
326,10,"GPV",79,3,2,1,,2,4,8,8,4,4,4,4,8,6,8
326,10,"SGP",80,3,2,1,,2,4,8,8,4,4,4,4,8,8,10
326,10,"CD",81,1,2,1,,1,6,8,8,1,4,3,4,9,6,8
327,10,"PvdA",72,6,3,2,,4,5,5,5,4,5,3,5,3,4,3
327,10,"VVD",73,6,3,3,,3,4,5,3,3,4,5,4,6,7,5
327,10,"D'66",74,6,3,1,,5,7,6,5,5,5,5,5,4,4,2
327,10,"CDA",75,6,2,2,,3,5,5,4,5,4,5,5,5,7,6
327,10,"GL",76,5,3,3,,2,5,5,5,5,5,2,3,2,1,2
327,10,"SP",77,3,2,1,,1,6,5,5,4,4,4,2,1,0,5
327,10,"RPF",78,3,2,1,,2,4,4,4,5,5,3,4,7,4,8
327,10,"GPV",79,3,2,1,,2,4,4,4,5,5,3,4,7,4,9
327,10,"SGP",80,2,2,1,,1,4,4,3,4,4,4,3,8,6,10
327,10,"CD",81,2,3,1,,1,4,3,2,1,2,1,1,10,8,7
328,10,"PvdA",72,7,2,2,,7,4,6,5,,,6,7,,4,4
328,10,"VVD",73,5,2,3,,5,4,5,4,,,5,7,,8,7
328,10,"D'66",74,7,2,2,,7,4,7,5,,,6,6,,5,4
328,10,"CDA",75,6,2,2,,7,4,5,,,,7,7,,7,8
328,10,"GL",76,3,3,4,,3,5,7,3,,,7,3,,2,2
328,10,"SP",77,1,4,1,,1,2,7,,,,,3,,1,3
328,10,"RPF",78,4,1,,,3,2,5,,,,,,,9,10
328,10,"GPV",79,4,1,,,3,2,5,,,,,,,9,10
328,10,"SGP",80,2,2,,,2,1,,,,,,,,9,10
328,10,"CD",81,1,2,,,1,1,,,,,,,,10,10
181,10,"PvdA",72,7,3,2,,4.5,7,6,7,7,6,6,7,4,4,4
181,10,"VVD",73,5,3,3,,3,5,3,3,2,2,7,3,8,9,4
181,10,"D'66",74,6,2,1,,4,7,6,6,5,6,6,5,5,6,1
181,10,"CDA",75,7,4,2,,4.5,6,5,5,3,5,6,7,5,4,7
181,10,"GL",76,3,3,1,,3,7,6,7,7,6,6,2,3,2,1
181,10,"SP",77,3,3,1,,3,7,6,7,7,6,6,2,1,0,4
181,10,"RPF",78,5,2,1,,3,6,5,5,4,5,6,3,5,4,8
181,10,"GPV",79,5,2,1,,3,6,5,5,4,5,6,2,5,4,9
181,10,"SGP",80,5,2,1,,3,4,5,5,4,5,6,1,8,9,10
181,10,"CD",81,1,2,1,,1,4,1,4,1,1,1,1,10,10,10
180,10,"PvdA",72,6,4,2,,5,7,6,6,6,6,6,6,3,3,4
180,10,"VVD",73,5,3,2,,4,5,5,3,3,4,6,5,7,8,6
180,10,"D'66",74,6,3,2,,5,7,6,6,6,6,6,6,4,4,3
180,10,"CDA",75,6,4,2,,5,6,6,6,6,6,6,6,5,6,7
180,10,"GL",76,3,3,3,,4,7,7,7,6,7,6,4,2,2,2
180,10,"SP",77,2,3,3,,4,3,3,3,4,3,4,3,1,1,7
180,10,"RPF",78,2,2,1,,2,2,2,2,2,2,2,2,8,8,9
180,10,"GPV",79,2,2,1,,2,2,2,2,2,2,2,2,8,8,9
180,10,"SGP",80,2,2,1,,2,2,2,2,2,2,2,2,8,8,9
180,10,"CD",81,1,2,1,,1,1,1,1,1,1,1,1,9,8,10
187,10,"PvdA",72,7,3,2,,5,5,3,6,,5,7,6,4,6,3
187,10,"VVD",73,6,3,2,,4,4,3,1,,3,6,3,7,8,4
187,10,"D'66",74,7,4,1,,5,6,8,8,,6,7,6,5,7,2
187,10,"CDA",75,7,3,1,,4,5,8,5,,5,6,5,6,5,7
187,10,"GL",76,6,3,1,,3,5,8,8,,5,7,3,3,3,3
187,10,"SP",77,3,3,1,,2,3,8,8,,4,8,2,1,1,5
187,10,"RPF",78,3,3,1,,2,3,8,8,,3,4,2,6,5,9
187,10,"GPV",79,3,3,1,,2,3,8,8,,3,4,2,5,5,8
187,10,"SGP",80,3,3,1,,2,3,8,8,,3,4,2,6,5,9
187,10,"CD",81,2,3,1,,,,,,,,,,,,
195,10,"PvdA",72,7,3,2,,3,6,5,,,,,,5,5,3
195,10,"VVD",73,5,4,3,,2,,,,,,,,8,8,4
195,10,"D'66",74,7,3,1,,4,4,,,,,,,5,5,2
195,10,"CDA",75,7,4,1,,4,7,5,,,,,,5,4,8
195,10,"GL",76,5,3,2,,3,7,,,,,,,4,3,3
195,10,"SP",77,,,,,,,,,,,,,1,1,6
195,10,"RPF",78,3,2,1,,2,,,,,,,,6,4,10
195,10,"GPV",79,3,2,1,,2,,,,,,,,6,4,10
195,10,"SGP",80,2,3,1,,1,,,,,,,,9,8,10
195,10,"CD",81,,,,,,,,,,,,,10,,
196,10,"PvdA",72,6,2,2,,3,6,4,5,5,5,6,5,3,,4
196,10,"VVD",73,6,3,2,,3,5,2,4,4,3,5,3,7,,6
196,10,"D'66",74,6,2,2,,4,7,6,6,6,7,6,7,3,,3
196,10,"CDA",75,6,2,1,,2,5,4,5,5,4,5,4,6,,7
196,10,"GL",76,3,3,1,,1,7,2,6,5,7,7,5,2,,3
196,10,"SP",77,2,3,1,,1,1,1,5,5,7,7,2,1,,7
196,10,"RPF",78,5,3,1,,3,5,3,3,3,5,4,4,7,,7
196,10,"GPV",79,5,3,1,,3,5,3,3,3,5,4,4,8,,8
196,10,"SGP",80,5,3,1,,3,3,3,3,3,5,4,4,8,,9
196,10,"CD",81,1,4,1,,1,1,1,1,1,1,1,1,9,,10
185,10,"PvdA",72,7,4,2,,4,7,5,5,6,7,7,6,4,4,4
185,10,"VVD",73,6,4,3,,3,4,2,3,5,6,7,6,6,6,3
185,10,"D'66",74,7,4,2,,4,7,5,5,6,7,7,6,5,5,2
185,10,"CDA",75,7,4,2,,4,7,5,5,6,7,7,6,5,5,5
185,10,"GL",76,6,3,2,,4,7,4,5,6,7,7,6,3,3,2
185,10,"SP",77,5,3,1,,2,6,4,4,3,5,6,4,2,2,5
185,10,"RPF",78,4,3,1,,2,4,4,3,4,4,5,3,6,6,8
185,10,"GPV",79,4,3,1,,2,4,4,3,4,4,5,3,6,6,8
185,10,"SGP",80,4,3,1,,2,4,3,3,4,4,5,3,6,6,8
185,10,"CD",81,3,3,1,,2,4,3,3,3,3,1,2,8,8,9
175,9,"CSV",82,7,3,2,,4,5,5,6,6,7,7,7,7,5,9
175,9,"LSAP",83,7,3,2,,4,5,5,5,6,7,7,7,4,3,4
175,9,"DP",84,6,2,3,,4,3,3,5,6,6,7,7,8,6,5
175,9,"DG",85,6,2,2,,4,5,3,5,6,7,7,5,4,3,2
175,9,"ADR",86,2,1,1,,1,1,1,1,5,5,2,2,9,7,9
175,9,"DL",87,3,1,1,,1,4,2,2,8,5,6,3,2,1,2
169,9,"CSV",82,6,4,2,,7,5,3,1,7,5,5,7,7,8,6
169,9,"LSAP",83,6,4,2,,7,5,3,2,7,5,5,7,7,4,5
169,9,"DP",84,6,4,2,,7,5,3,1,7,5,5,7,7,5,2
169,9,"DG",85,6,4,2,,6,4,5,5,7,5,7,7,1,3,4
169,9,"ADR",86,4,2,2,,5,2,2,1,4,3,5,2,1,9,8
169,9,"DL",87,3,2,3,,5,2,2,7,7,5,5,7,1,2,2
166,9,"CSV",82,7,4,1,,4,7,,6,6,7,7,7,5,5,5
166,9,"LSAP",83,7,3,1,,4,7,,6,6,7,7,7,4,4,3
166,9,"DP",84,7,3,1,,4,7,,6,5,5,7,7,5,6,4
166,9,"DG",85,6,2,1,,4,7,,7,6,7,5,6,3,2,1
166,9,"ADR",86,5,1,3,,3,7,,6,4,4,8,6,8,7,8
166,9,"DL",87,5,1,2,,4,7,,5,8,8,3,3,1,1,1
170,9,"CSV",82,7,4,1,,5,5,5,6,7,7,7,7,7,5,5
170,9,"LSAP",83,7,4,1,,5,5,5,6,7,7,7,7,4,5,4
170,9,"DP",84,7,4,1,,5,5,5,6,7,7,7,7,6,6,6
170,9,"DG",85,6,4,2,,4,6,6,7,6,6,6,7,3,3,1
170,9,"ADR",86,5,3,2,,3,4,4,4,5,6,5,5,8,7,7
170,9,"DL",87,4,3,3,,3,4,3,7,5,6,4,3,2,1,1
177,9,"CSV",82,7,4,1,,4,7,,6,6,7,7,7,5,5,5
177,9,"LSAP",83,7,3,1,,4,7,,6,6,7,7,7,4,4,3
177,9,"DP",84,7,3,1,,4,7,,6,5,5,7,7,5,6,4
177,9,"DG",85,6,2,1,,4,7,,7,6,7,5,6,3,2,1
177,9,"ADR",86,5,1,3,,3,7,,6,4,4,8,6,8,7,8
177,9,"DL",87,5,1,2,,4,7,,5,8,8,3,3,1,1,1
163,9,"CSV",82,6,4,2,,3,5,2,5,6,5,6,,7,6,8
163,9,"LSAP",83,7,4,1,,4,7,3,7,7,6,6,,3,5,3
163,9,"DP",84,6,4,2,,2,4,2,3,6,3,6,,6,8,4
163,9,"DG",85,5,3,2,,1,4,5,4,3,7,6,,4,4,2
163,9,"ADR",86,2,3,1,,1,1,1,1,1,1,1,,9,9,9
163,9,"DL",87,3,2,1,,1,1,8,8,8,6,8,,1,1,1
277,11,"LAB",88,6,3,2,,3,5,2,3,5,6,6,5,6,6,7
277,11,"CON",89,1,4,3,,2,4,1,1,2,3,2,1,8,8,8
277,11,"LD",90,6,3,2,,3,6,4,5,5,6,6,6,3,4,4
277,11,"SNP",91,6,3,2,,3,6,,,6,6,,,3,3,3
277,11,"PC",92,5,2,2,,3,6,,,6,6,,,4,3,3
277,11,"GP",93,4,3,2,,3,7,,,,7,,,2,2,3
277,11,"UKIP",94,1,4,1,,1,4,1,1,1,2,2,1,,8,
309,11,"LAB",88,6,3,2,,6,3,3,2,2,6,5,2,5,4,7
309,11,"CON",89,2,4,,,2,1,1,1,1,2,2,1,1,8,8
309,11,"LD",90,7,4,2,,7,5,7,5,6,7,7,7,7,3,3
309,11,"SNP",91,7,4,1,,7,2,6,4,6,7,8,8,6,2,2
309,11,"PC",92,6,3,2,,6,3,5,4,5,7,5,8,8,2,2
309,11,"GP",93,5,3,3,,5,3,5,6,7,7,7,7,4,1,1
309,11,"UKIP",94,1,4,1,,1,1,1,1,1,1,1,1,1,9,9
308,11,"LAB",88,6,3,2,,4,4,2,3,5,5,3,6,4,4,5
308,11,"CON",89,2,4,3,,1,2,1,1,2,4,1,4,7,7,6
308,11,"LD",90,7,4,1,,5,6,5,5,6,7,6,7,5,6,3
308,11,"SNP",91,5,3,,,,,,,,,,,3,3,5
308,11,"PC",92,,,,,,,,,,,,,3,3,5
308,11,"GP",93,,,,,,,,,,,,,3,3,4
308,11,"UKIP",94,1,4,1,,1,1,1,1,1,1,1,1,9,8,
275,11,"LAB",88,6,3,2,,4,6,6,7,6,6,6,6,4,5,5
275,11,"CON",89,2,3,3,,1,4.5,1,2,3,2,1,1,7,8,7
275,11,"LD",90,7,4,1,,5,7,7,7,7,7,7,7,4,3,2.5
275,11,"SNP",91,7,4,1,,4,7,6,7,7,6,6,6,3,3,3
275,11,"PC",92,7,4,1,,4,6,6,7,7,6,6,6,2,3,3
275,11,"GP",93,5,3,3,,4,6,4,7,7,7,6,3,2,2,1
275,11,"UKIP",94,1,4,1,,1,1,1,1,1,1,1,1,10,9,8
274,11,"LAB",88,5,4,2,,3,6,3,3,5,7,5,6,5,5,4
274,11,"CON",89,1,4,3,,2.5,4,1,1,4,5,5,5,8,9,8
274,11,"LD",90,6,3,2,,,7,5,5,6,7,6,6,4,4,2
274,11,"SNP",91,6,3,2,,4,6,8,8,7,7,8,5,3,3,4
274,11,"PC",92,4,2,2,,3,5,8,8,6,7,8,5,3,2,3
274,11,"GP",93,4,3,2,,3,7,8,8,5,7,6,5,2,1,1
274,11,"UKIP",94,1,4,1,,1,1,1,1,1,1,1,1,9,8,7
293,11,"LAB",88,6,3,2,,4,4,2,6,6,7,3,7,4,4,3
293,11,"CON",89,3,4,3,,2,1,1,1,3,1,1,1,7,8,7
293,11,"LD",90,7,3,2,,4,6,4,6,7,7,5,7,3,3,
293,11,"SNP",91,6,3,2,,4,6,4,5,7,4,4,6,3,2,6
293,11,"PC",92,6,3,2,,4,6,4,5,7,4,4,6,3,2,5
293,11,"GP",93,4,2,1,,3,4,5,6,7,7,4,4,2,1,1
293,11,"UKIP",94,1,4,1,,1,1,1,1,1,1,1,1,8,9,9
282,11,"LAB",88,5,4,3,,3,5,4,8,5,5,4,5,6,5,5
282,11,"CON",89,2,4,3,,1,1,1,1,3,3,2,1,8,8,7
282,11,"LD",90,7,4,2,,4,7,5,6,7,7,7,7,5,5,4
282,11,"SNP",91,,,,,,,,,,,,,4,3,4
282,11,"PC",92,,,,,,,,,,,,,4,3,4
282,11,"GP",93,,,,,,,,,,,,,3,2,3
282,11,"UKIP",94,1,1,1,,1,1,1,1,1,1,1,1,9,9,8
281,11,"LAB",88,6,3,3,,,,,6,6,6,6,7,4,3,3
281,11,"CON",89,5,,3,,,,,2,3,5,5,5,6,7,7
281,11,"LD",90,7,,2,,,,,7,7,7,7,7,2,2,1
281,11,"SNP",91,7,,1,,,,,7,6,7,,7,2,2,3
281,11,"PC",92,7,,1,,,,,,,7,,7,2,2,
281,11,"GP",93,7,,1,,,,,,,7,,,1,1,1
281,11,"UKIP",94,1,,1,,,,,1,1,,1,1,8,7,
330,11,"LAB",88,5,2,5,,3,5,2,6,6,6,6,6,4,5,3
330,11,"CON",89,3,3,3,,2,2,1,2,4,4,3,6,7,7,8
330,11,"LD",90,6,3,2,,4,7,5,6,6,6,6,7,3,4,2
330,11,"SNP",91,7,3,2,,4,7,6,7,7,6,6,7,3,3,3
330,11,"PC",92,7,2,2,,4,7,6,7,7,6,8,7,2,2,4
330,11,"GP",93,2,3,2,,2,5,5,6,4,7,8,,2,3,1
330,11,"UKIP",94,1,4,1,,1,1,1,1,1,1,1,1,8,6,5
318,11,"LAB",88,6,3,2,,4,5,3,5,5,6,5,7,4.5,5,
318,11,"CON",89,3,4,3,,1.5,3,1,1,3,3,2,,8,7,
318,11,"LD",90,7,4,2,,5,7,5,5,6,6.5,5,7,4,4,
318,11,"SNP",91,7,3,2,,4,,,,,,,,5,4.5,
318,11,"PC",92,6,3,2,,4,,,,,,,,4,3.5,
318,11,"GP",93,3,2,2,,2,,,,,,,,3,2.5,
318,11,"UKIP",94,1,4,1,,1,1,1,1,,1,1,1,0.95,8.5,
273,11,"LAB",88,5,3,2,,4,,3,3,,,3,5,4,7,5
273,11,"CON",89,1,4,3,,2,,2,1,,,1,1,8,8,7
273,11,"LD",90,7,4,2,,5,,,,,,,7,3,4,3
273,11,"SNP",91,7,3,2,,4,,,,,,,,3,3,3
273,11,"PC",92,,,,,,,,,,,,,2,2,
273,11,"GP",93,,,,,,,,,,,,,1,1,
273,11,"UKIP",94,1,1,1,,1,1,1,1,1,1,1,1,8,5,
285,11,"LAB",88,3,3,2,,3,4,2,4,5,5,3,4,6,5,3
285,11,"CON",89,1,3,3,,1,4,1,3,4,4,2,3,8,7,6
285,11,"LD",90,5,,,,4,7,6,5,5,6,5,5,6,4,3
285,11,"SNP",91,,,,,,,,,,,,,,,
285,11,"PC",92,,,,,,,,,,,,,,,
285,11,"GP",93,,,,,,,,,,,,,,,
285,11,"UKIP",94,1,4,1,,1,1,1,1,1,1,1,1,8,7,
345,11,"LAB",88,5,3,2,,3,5,2,3,5,4,2,5,5,5,4
345,11,"CON",89,2,4,3,,2,1,1,2,3,2,2,2,7,8,6
345,11,"LD",90,7,4,1,,4,6,,,7,6,6,6,3,3,3
345,11,"SNP",91,7,4,1,,4,6,,,7,6,,6,3,3,4
345,11,"PC",92,6,3,,,,,,,7,,,,2,2,
345,11,"GP",93,6,3,,,,,,,,,,,2,3,
345,11,"UKIP",94,1,4,1,,1,1,1,1,1,1,1,1,8,8,7
119,7,"FF",95,6,4,2,,3,2,2,6,7,6,2,5,7,4,8
