country,cname,party_id,id,party_name,membership,eu_salience,eu_dissent,require_econ,require_pol,require_gov,lrgen,lrecon,lrecon_salience,galtan,galtan_salience,spendvtax,deregulation,redistribution,econ_interven,civlib_laworder,sociallifestyle,religious_principle,immigrate_policy,multiculturalism,urban_rural,environment,regions,international_security,ethnic_minorities,nationalism,antielite_salience,corrupt_salience,first_most_important,second_most_important,third_most_important,conflict_res,region_status,languages,russia_role,oligarchs
30,bih,3010,16,BPS,6,3,,,,,6,,2,10,0,,,,,,10,,,,8,,10,,,9,9,7,13,17,1,,,,,
30,bih,3006,16,SNSD,3,3,2,2,1,1,4,1,3,10,0,5,2,4,1,5,10,8,,,6,,0,1,9,10,0,0,4,17,10,,,,,
30,bih,3004,16,HDZ BiH,6,4,1,3,1,1,8,1,3,10,0,5,3,7,4,,10,10,,,10,,0,1,10,10,0,0,4,12,15,,,,,
30,bih,3008,16,DF,7,5,1,6,6,5,4,5,4,5,0,5,4,2,4,5,6,1,,,2,,10,1,2,4,7,8,1,17,3,,,,,
30,bih,3005,16,HDZ 1990,7,5,6,5,5,3,6,7,3,10,0,5,3,,,,8,8,,,4,,3,1,7,7,7,6,4,7,18,,,,,
30,bih,3011,16,PDP,7,5,1,6,6,5,6,7,3,5,0,5,6,7,7,6,8,,,,3,,1,1,6,7,10,8,1,3,17,,,,,
30,bih,3007,16,SDS,6,4,1,5,5,3,8,1,2,10,0,5,,7,,,10,10,,,10,,1,1,9,10,9,5,1,12,15,,,,,
30,bih,3009,16,SBB BiH,7,5,1,5,6,5,6,5,3,10,0,5,5,5,,,9,6,,,4,,8,1,6,7,9,8,1,3,13,,,,,
30,bih,3003,16,SDP,7,5,1,6,5,2,3,1,4,5,0,5,5,2,2,3,6,1,,,0,,8,1,1,2,6,4,17,11,16,,,,,
30,bih,3001,16,SDA,6,4,1,2,1,1,8,1,3,10,0,5,2,9,1,,10,10,,,10,,10,1,10,10,0,0,12,15,17,,,,,
30,bih,3013,17,DNS,1,1,2,1,1,1,8,4,6,9,4,6,4,6,1,5,10,10,,,5,,9,10,8,10,,0,12,15,17,,,,,
30,bih,3005,17,HDZ 1990,4,6,5,4,1,4,6,4,7,9,3,5,5,5,2,5,10,8,,,5,,5,7,5,4,,5,8,12,14,,,,,
30,bih,3009,17,SBB BiH,5,8,3,5,5,4,5,4,9,7,3,7,6,6,6,6,10,3,,,5,,8,6,5,4,,6,3,5,8,,,,,
30,bih,3010,17,BPS,4,1,5,4,1,4,6,4,6,9,2,5,4,5,2,6,10,7,,,5,,9,5,9,10,,4,12,15,17,,,,,
30,bih,3001,17,SDA,1,7,6,1,1,1,9,2,8,10,2,6,4,4,1,7,10,10,,,5,,10,5,9,10,,0,12,15,8,,,,,
30,bih,3011,17,PDP,4,7,5,5,5,5,5,4,8,9,4,6,6,6,5,6,10,7,,,5,,9,10,4,5,,7,8,3,2,,,,,
30,bih,3003,17,SDP,1,6,6,1,1,2,4,4,7,6,4,5,4,5,2,6,10,3,,,5,,7,7,5,5,,0,14,8,3,,,,,
30,bih,3007,17,SDS,4,6,6,5,5,5,6,4,8,9,4,6,5,5,2,6,10,10,,,5,,9,10,5,9,,7,8,12,3,,,,,
30,bih,3008,17,DF,5,9,2,5,6,5,4,4,9,5,5,5,5,5,2,5,6,2,,,5,,8,6,2,2,,7,8,3,11,,,,,
30,bih,3006,17,SNSD,1,1,5,1,1,1,9,2,6,10,2,6,4,4,1,5,10,10,,,5,,10,10,10,10,,0,12,15,17,,,,,
30,bih,3012,17,NDP,5,9,5,6,5,5,5,4,8,9,4,6,6,6,5,5,10,6,,,5,,9,10,3,5,,7,8,3,2,,,,,
30,bih,3004,17,HDZ BiH,1,4,1,1,1,1,9,3,7,10,2,5,5,6,2,6,10,10,,,5,,3,7,8,10,,0,12,15,4,,,,,
30,bih,3006,18,SNSD,6,6,5,6,6,5,1,5,8,10,7,8,5,9,0,5,6,10,10,5,9,6,10,8,1,3,5,9,3,8,17,,,,,
30,bih,3013,18,DNS,7,6,3,6,6,5,5,5,8,10,7,9,5,7,0,5,6,10,10,5,9,6,10,8,1,3,5,9,13,3,16,,,,,
30,bih,3004,18,HDZ BiH,3,8,5,6,6,5,9,6,6,10,7,8,,9,,,,10,,,,,,,,6,,,,,,,,,,
30,bih,3001,18,SDA,3,8,5,6,6,5,9,8,9,10,7,8,,9,,,,,,,,,,,,6,,,,,,,,,,
30,bih,3003,18,SDP,3,8,5,6,6,5,1,5,8,9,7,8,,9,,,,,,,,,,,,,,,,,,,,,,
30,bih,3005,18,HDZ 1990,3,8,5,6,6,5,9,5,8,10,7,8,,9,,,,10,,,,,,,,6,,,,,,,,,,
30,bih,3009,18,SBB BiH,3,8,5,6,6,5,9,6,6,10,7,8,,9,,,,,,,,,,,,,,,,,,,,,,
30,bih,3012,18,NDP,7,6,3,7,6,5,5,5,10,10,7,10,5,7,2,5,6,10,10,5,9,3,10,8,1,3,5,9,8,3,13,,,,,
30,bih,3010,18,BPS,5,8,5,6,6,5,,5,6,,7,,,9,,,,,,,,,,,,,,,,,,,,,,
30,bih,3007,18,SDS,7,6,3,7,6,5,9,5,10,10,7,9,,7,2,5,6,10,10,5,9,5,10,8,1,6,5,9,12,3,13,,,,,
30,bih,3011,18,PDP,7,6,3,7,6,5,9,5,10,10,7,10,5,7,2,5,6,10,10,5,9,4,10,8,1,3,5,9,13,3,8,,,,,
30,bih,3008,18,DF,3,8,5,6,6,5,9,7,8,10,7,,,,,,,,,,,,,,,,,,,,,,,,,
30,bih,3013,19,DNS,,,,,,,4,2,2,4,2,8,7,4,1,9,7,8,5,5,6,7,0,7,6,5,,9,4,8,7,,,,,
30,bih,3008,19,DF,,,,,,,6,5,4,6,3,6,8,4,5,9,7,6,5,2,5,7,10,1,6,4,,9,11,14,8,,,,,
30,bih,3009,19,SBB BiH,,,,,,,4,2,3,5,3,6,8,4,1,9,7,6,5,5,4,7,10,6,6,5,,9,10,8,3,,,,,
30,bih,3006,19,SNSD,,,,,,,4,2,2,5,2,8,9,4,1,9,7,9,5,5,7,7,0,7,6,5,,9,4,5,8,,,,,
30,bih,3007,19,SDS,,,,,,,9,3,6,7,1,9,8,4,8,9,7,10,5,5,7,7,0,7,6,7,,8,3,4,8,,,,,
30,bih,3010,19,BPS,,,,,,,,5,5,5,3,,,4,,6,7,6,5,5,5,7,10,4,6,5,,8,8,7,5,,,,,
30,bih,3005,19,HDZ 1990,,,,,,,6,3,4,6,2,6,7,4,1,9,7,9,5,5,4,7,10,6,6,5,,8,7,8,12,,,,,
30,bih,3004,19,HDZ BiH,,,,,,,6,3,4,5,3,7,8,4,1,9,7,8,5,5,3,7,10,2,6,5,,9,8,7,5,,,,,
30,bih,3003,19,SDP,,,,,,,3,3,5,4,4,7,8,4,,9,7,7,5,5,3,7,10,4,6,4,,8,8,7,3,,,,,
30,bih,3011,19,PDP,,,,,,,5,3,6,4,4,9,8,3,8,4,7,7,5,5,5,7,0,7,6,5,,10,8,3,8,,,,,
30,bih,3012,19,NDP,,,,,,,7,3,6,8,1,,5,4,8,9,7,10,5,5,8,7,0,7,6,7,,8,4,5,3,,,,,
30,bih,3001,19,SDA,,,,,,,7,1,2,8,2,5,5,4,2,9,7,9,5,4,5,7,10,2,6,7,,9,12,8,10,,,,,
30,bih,3003,20,SDP,3,4,6,5,3,5,5,5,5,5,6,3,5,6,3,6,5,3,5,4,4,,,,,,,,,,,,,,,
30,bih,3005,20,HDZ 1990,5,5,2,6,5,5,5,5,5,6,5,,7,6,4,6,5,6,,4,4,,,,,,,,,,,,,,,
30,bih,3012,20,NDP,6,7,1,6,5,6,5,5,6,3,7,5,8,5,6,6,4,3,,4,3,,,,,,,,,,,,,,,
30,bih,3013,20,DNS,3,4,1,,2,3,7,4,5,6,6,2,5,7,3,9,9,9,,,7,,,,,,,,,,,,,,,
30,bih,3009,20,SBB BiH,5,6,2,6,5,6,6,6,7,6,7,7,8,6,6,6,6,6,5,5,4,,,,,,,,,,,,,,,
30,bih,3006,20,SNSD,1,1,2,2,1,1,9,4,4,10,10,1,5,10,2,9,9,9,8,,6,,,,,,,,,,,,,,,
30,bih,3007,20,SDS,4,5,1,5,4,5,7,5,4,7,6,5,7,5,3,6,7,7,7,,5,,,,,,,,,,,,,,,
30,bih,3004,20,HDZ BiH,2,3,1,3,1,2,9,6,4,9,8,1,5,9,2,8,9,10,7,7,6,,,,,,,,,,,,,,,
30,bih,3011,20,PDP,5,7,1,6,5,5,7,7,7,3,6,7,8,6,7,5,4,4,,4,3,,,,,,,,,,,,,,,
30,bih,3008,20,DF,6,8,2,6,6,7,3,3,7,2,8,6,6,4,4,5,3,2,4,3,3,,,,,,,,,,,,,,,
30,bih,3001,20,SDA,3,3,6,4,3,3,9,5,3,10,9,0,5,10,4,9,10,10,6,7,7,,,,,,,,,,,,,,,
30,bih,3010,20,BPS,3,3,,,4,,6,,10,7,5,,,5,,9,8,5,,,5,,,,,,,,,,,,,,,
32,mkd,3205,1,DPA,,5,,,5,,8,,5,,5,,,,,0,10,6,,,,,,,1,9,1,1,12,7,,,,,,
32,mkd,3202,1,SDSM,6,8,,6,5,1,2,3,7,10,5,7,3,3,3,6,,0,,4,2,4,3,1,5,1,4,6,8,10,3,,,,,
32,mkd,3208,1,GROM,,5,,,,,5,,6,9,5,5,,5,5,6,,,,4,,,6,5,,,,,,,,,,,,
32,mkd,3201,1,VMRO-DPMNE,2,3,,3,2,1,9,7,7,10,5,3,5,10,9,0,10,5,8,10,7,2,8,7,10,9,0,0,12,14,4,,,,,
32,mkd,3209,1,NDP,,5,,,,,,,5,,5,,,,,,10,,,,,,,,,,,,,,,,,,,
32,mkd,3204,1,DUI,2,4,,3,5,1,9,6,7,10,5,,,,,0,10,6,8,10,7,3,,6,0,9,0,1,12,7,8,,,,,
32,mkd,3209,2,NDP,6,4,0,6,5,6,6,5,7,6,5,5,5,5,5,5,5,5,5,5,5,5,5,2,2,6,5,5,8,18,13,,,,,
32,mkd,3202,2,SDSM,6,5,0,6,5,6,6,6,7,6,4,2,4,2,4,4,4,4,4,5,4,5,5,2,6,4,5,6,8,5,5,,,,,
32,mkd,3201,2,VMRO-DPMNE,6,5,0,6,5,6,7,7,8,9,6,7,6,8,7,6,8,7,6,5,6,6,5,2,6,6,6,5,8,5,16,,,,,
32,mkd,3205,2,DPA,6,3,0,6,5,6,8,5,5,7,5,5,5,5,5,5,5,5,5,5,5,5,5,2,2,7,5,5,8,16,17,,,,,
32,mkd,3204,2,DUI,6,4,0,6,5,6,8,5,5,8,5,5,5,5,5,5,5,5,5,5,5,5,5,2,2,7,5,5,8,12,15,,,,,
32,mkd,3208,2,GROM,6,5,0,6,5,6,5,5,5,6,5,5,5,5,5,5,5,5,5,5,5,5,5,2,6,5,5,5,8,17,18,,,,,
32,mkd,3209,3,NDP,7,9,2,6,2,2,3,6,7,6,6,5,6,5,5,3,9,4,5,4,5,5,3,3,4,5,5,6,2,8,16,,,,,
32,mkd,3204,3,DUI,7,9,0,7,2,2,7,6,8,6,6,6,5,4,2,5,9,10,6,7,6,8,7,5,0,10,5,4,7,8,2,,,,,
32,mkd,3205,3,DPA,7,8,1,6,2,2,9,8,7,8,8,6,5,4,2,6,10,10,7,7,6,8,7,5,0,10,5,4,7,8,15,,,,,
32,mkd,3208,3,GROM,7,9,1,6,2,2,3,6,7,6,6,5,6,5,5,3,9,7,5,4,5,5,2,3,5,8,5,6,8,4,16,,,,,
32,mkd,3202,3,SDSM,7,9,2,6,2,2,3,6,8,4,4,5,6,5,5,3,8,4,5,4,4,5,6,3,4,5,4,6,16,8,2,,,,,
32,mkd,3201,3,VMRO-DPMNE,6,8,4,6,2,2,10,9,8,10,10,3,6,5,2,4,10,10,7,7,8,3,7,3,5,10,4,4,12,8,15,,,,,
32,mkd,3204,4,DUI,1,4,0,,3,2,9,1,2,10,0,5,9,7,7,8,10,8,4,5,1,10,9,,,10,,1,7,4,8,,,,,
32,mkd,3202,4,SDSM,6,10,10,,6,7,1,8,8,2,10,8,9,4,8,0,2,0,5,7,5,4,7,,,0,,10,8,17,3,,,,,
32,mkd,3208,4,GROM,5,7,3,,3,6,5,5,5,5,1,5,9,5,8,5,5,5,5,7,5,5,7,,,1,,5,16,5,14,,,,,
32,mkd,3201,4,VMRO-DPMNE,1,3,0,,3,2,10,0,2,10,0,5,9,7,7,10,10,8,4,6,1,10,8,,,10,,1,12,13,1,,,,,
32,mkd,3205,4,DPA,2,8,2,,3,6,10,5,8,10,0,8,9,5,8,5,10,8,4,5,5,4,10,,,10,,8,7,4,6,,,,,
32,mkd,3209,4,NDP,2,4,2,,3,3,9,1,2,10,0,5,9,7,7,8,10,8,4,5,1,10,10,,,10,,1,7,4,8,,,,,
32,mkd,3201,5,VMRO-DPMNE,6,8,2,7,3,3,7,2,0,10,8,1,7,5,6,,9,10,,,,8,5,0,6,9,7,7,16,13,8,,,,,
32,mkd,3205,5,DPA,,7,5,,,,6,5,3,6,1,9,,2,8,,5,5,,,,,9,3,0,10,8,9,7,4,1,,,,,
32,mkd,3209,5,NDP,3,3,,,,,,,10,,10,,,,,,,,,,,,,,0,10,,,,,,,,,,
32,mkd,3208,5,GROM,2,4,,3,,,2,1,1,3,2,,9,7,8,,,2,,,,,1,2,6,1,7,5,18,13,1,,,,,
32,mkd,3204,5,DUI,5,9,5,5,5,3,5,4,2,7,2,,7,6,5,,5,7,,,,,7,4,0,9,5,5,7,4,16,,,,,
32,mkd,3202,5,SDSM,6,10,1,7,6,6,4,2,1,2,7,7,7,3,7,,2,0,,,,7,5,0,6,1,9,10,3,8,1,,,,,
32,mkd,3201,6,VMRO-DPMNE,6,6,2,7,6,5,7,5,9,9,5,8,,,2,4,,9,4,,,,8,,,7,2,7,17,8,15,,,,,
32,mkd,3208,6,GROM,5,5,,5,6,4,4,4,6,5,5,5,,,8,4,,3,4,,,,5,,,3,5,6,6,4,18,,,,,
32,mkd,3209,6,NDP,2,1,3,2,4,2,9,8,1,9,1,8,,,9,3,,9,0,,,,1,,,9,9,2,12,7,15,,,,,
32,mkd,3205,6,DPA,4,3,6,4,4,3,8,7,3,8,2,6,,,7,5,,8,2,,,,2,,,8,8,4,12,7,15,,,,,
32,mkd,3202,6,SDSM,2,2,7,3,4,4,3,2,7,5,7,5,,,5,2,,3,4,,,,4,,,5,8,9,3,5,13,,,,,
32,mkd,3204,6,DUI,5,6,3,6,6,4,6,5,8,5,5,6,,,3,3,,8,2,,,,3,,,7,4,5,7,8,12,,,,,
32,mkd,3208,7,GROM,4,8,1,3,3,4,5,5,7,8,5,,,,,,,,,,,7,4,0,,,0,,,,,,,,,
32,mkd,3202,7,SDSM,4,8,1,5,4,4,5,5,7,6,9,4,5,4,4,5,5,5,,,5,7,5,0,5,7,0,6,8,14,5,,,,,
32,mkd,3205,7,DPA,4,8,1,5,5,4,6,5,6,8,5,5,5,5,,,,6,,,5,7,4,0,4,9,0,5,,,,,,,,
32,mkd,3204,7,DUI,4,8,1,3,3,3,5,5,7,8,5,5,5,5,3,8,10,5,,,5,7,4,0,4,9,0,4,12,8,17,,,,,
32,mkd,3209,7,NDP,4,8,1,5,5,4,5,5,5,5,5,,,,,,,,,,,,4,0,,8,0,,,,,,,,,
32,mkd,3201,7,VMRO-DPMNE,3,8,1,3,3,3,7,5,7,10,9,5,5,7,3,8,10,9,,,6,7,7,0,5,9,4,4,5,12,16,,,,,
32,mkd,3201,8,VMRO-DPMNE,2,3,5,5,2,2,8,5,7,9,7,4,7,7,4,8,9,8,5,5,5,7,7,3,7,9,7,3,12,16,15,,,,,
32,mkd,3209,8,NDP,,10,,,,,,,10,,10,,,,,,,,,,,,,,,,,,,,,,,,,
32,mkd,3208,8,GROM,5,5,,,,,5,,10,,10,,,,,,,,,,,,,,,,,,,,,,,,,
32,mkd,3202,8,SDSM,6,6,5,5,5,5,4,7,5,5,5,5,4,4,5,5,6,4,5,5,3,5,5,3,4,6,6,3,8,2,12,,,,,
32,mkd,3205,8,DPA,4,4,4,4,6,3,8,7,3,9,4,4,6,6,5,4,9,7,4,3,7,4,2,2,1,9,7,3,12,4,7,,,,,
32,mkd,3204,8,DUI,5,5,4,4,6,3,6,5,4,7,4,5,6,4,3,3,9,5,4,3,6,4,2,2,1,9,5,3,12,7,4,,,,,
32,mkd,3202,9,SDSM,7,10,2,5,7,6,4,5,7,4,7,3,6,3,2,4,7,3,6,5,5,6,4,2,7,1,9,10,2,8,11,,,,,
32,mkd,3209,9,NDP,3,4,4,4,4,4,10,5,1,10,1,5,6,6,2,5,0,9,0,0,9,9,0,2,0,10,9,5,12,12,12,,,,,
32,mkd,3208,9,GROM,2,5,4,4,4,4,5,4,5,6,3,5,6,7,2,5,1,5,,5,5,9,5,2,7,5,5,5,13,4,17,,,,,
32,mkd,3201,9,VMRO-DPMNE,2,2,2,5,2,1,9,2,5,10,9,7,5,10,2,7,0,10,7,7,6,9,7,2,9,10,0,1,12,17,15,,,,,
32,mkd,3205,9,DPA,3,5,5,4,4,3,9,3,2,10,2,5,6,6,2,5,0,9,1,1,9,9,0,2,0,10,9,6,12,12,12,,,,,
32,mkd,3204,9,DUI,3,5,7,4,4,3,8,3,3,10,2,5,6,6,2,5,0,9,1,1,8,8,0,2,0,10,0,1,12,7,8,,,,,
32,mkd,3208,10,GROM,4,1,,,4,4,,5,5,5,1,5,6,5,6,7,8,5,5,5,4,5,5,5,6,6,1,1,4,5,8,,,,,
32,mkd,3209,10,NDP,7,8,,,6,6,5,5,6,4,5,6,7,6,7,4,5,5,5,4,5,6,1,2,0,8,7,7,7,4,3,,,,,
32,mkd,3201,10,VMRO-DPMNE,5,3,7,5,3,2,8,7,9,9,9,7,8,6,6,8,10,9,5,6,7,7,8,2,8,9,6,3,12,5,15,,,,,
32,mkd,3204,10,DUI,6,6,2,5,5,3,4,4,3,6,4,5,4,4,4,4,8,4,5,4,6,5,3,1,0,8,2,1,7,11,4,,,,,
32,mkd,3205,10,DPA,6,7,2,5,6,5,6,6,3,8,4,5,5,5,5,3,9,6,5,4,6,5,2,1,0,10,5,6,7,12,3,,,,,
32,mkd,3202,10,SDSM,7,8,1,6,6,6,3,3,8,3,5,3,3,4,3,3,3,3,5,4,3,4,4,2,4,3,7,7,13,3,2,,,,,
32,mkd,3204,11,DUI,4,4,1,2,2,1,7,3,6,9,6,1,8,1,0,6,10,6,2,,5,9,0,7,3,10,1,0,8,13,12,,,,,
32,mkd,3202,11,SDSM,6,7,1,4,4,2,3,2,7,4,6,2,8,8,0,3,2,2,4,,3,4,3,7,3,4,6,8,13,2,8,,,,,
32,mkd,3209,11,NDP,4,5,1,4,2,5,6,2,3,6,1,3,8,5,0,5,8,3,,,5,3,0,7,3,6,1,6,4,3,5,,,,,
32,mkd,3201,11,VMRO-DPMNE,2,0,1,2,2,1,8,1,7,10,10,0,8,0,0,7,10,10,2,,8,9,8,7,3,10,3,0,12,16,5,,,,,
32,mkd,3205,11,DPA,4,4,1,4,2,1,9,2,1,10,4,2,8,1,0,5,10,6,3,,5,,0,7,3,10,1,6,12,3,13,,,,,
32,mkd,3208,11,GROM,4,5,1,4,4,1,6,2,2,6,1,3,8,1,0,5,8,3,,,5,7,0,7,4,7,1,3,4,13,6,,,,,
32,mkd,3202,12,SDSM,7,10,0,7,7,7,1,8,10,0,9,9,10,0,10,2,,0,3,1,2,1,3,2,0,0,1,10,8,7,4,,,,,
32,mkd,3205,12,DPA,5,7,0,5,,6,10,0,8,10,7,,,8,2,8,,9,,,8,2,9,7,0,9,,10,3,7,4,,,,,
32,mkd,3209,12,NDP,6,10,0,6,6,6,9,1,8,10,7,,,8,2,,,,,,,,9,,0,9,,,,,,,,,,
32,mkd,3201,12,VMRO-DPMNE,6,7,0,5,6,6,8,0,10,10,8,0,0,9,0,9,,10,7,2,8,9,9,2,3,9,10,9,17,1,8,,,,,
32,mkd,3208,12,GROM,5,7,0,5,,6,5,2,9,5,7,0,,8,2,,,,,,2,9,9,,3,9,,,17,1,8,,,,,
32,mkd,3204,12,DUI,7,10,0,7,7,7,4,3,10,10,8,0,1,8,0,9,,5,7,2,2,9,9,2,0,9,9,9,8,7,4,,,,,
32,mkd,3202,13,SDSM,7,8,0,6,7,6,7,5,9,3,7,6,6,3,6,5,1,1,3,3,1,6,2,1,3,2,3,5,2,8,3,,,,,
32,mkd,3208,13,GROM,2,0,0,2,4,1,1,0,8,5,2,2,2,7,4,8,4,2,8,5,3,8,3,1,5,4,2,1,14,13,4,,,,,
32,mkd,3204,13,DUI,2,2,0,2,2,1,1,0,6,10,6,2,1,6,0,6,10,4,2,7,9,8,9,1,0,10,2,1,12,7,17,,,,,
32,mkd,3201,13,VMRO-DPMNE,2,2,0,2,2,1,3,0,9,10,9,2,1,9,0,10,10,8,9,10,9,8,10,1,10,10,9,2,12,17,13,,,,,
32,mkd,3205,13,DPA,4,0,0,3,2,1,5,0,5,10,3,5,6,8,2,10,9,2,2,6,8,9,9,1,1,7,2,1,4,12,3,,,,,
32,mkd,3209,13,NDP,5,7,0,7,5,6,5,5,9,5,7,7,7,3,7,3,3,1,2,3,1,6,3,1,0,3,7,5,4,2,3,,,,,
32,mkd,3205,14,DPA,5,6,5,4,4,4,8,5,6,,7,5,6,4,5,5,6,5,4,1,6,6,7,2,0,8,5,3,4,7,12,,,,,
32,mkd,3202,14,SDSM,7,10,0,6,7,7,3,4,9,1,9,7,5,2,7,0,1,0,3,1,5,4,2,2,1,1,5,10,2,3,8,,,,,
32,mkd,3204,14,DUI,4,7,5,4,5,5,4,5,6,2,7,5,6,3,7,3,6,5,4,1,5,6,5,2,0,8,5,3,7,11,4,,,,,
32,mkd,3208,14,GROM,4,5,5,5,5,6,5,6,6,1,9,7,5,5,7,1,2,1,3,1,5,4,5,2,1,1,5,3,4,6,11,,,,,
32,mkd,3201,14,VMRO-DPMNE,2,2,,2,2,3,8,5,7,10,9,4,6,5,5,8,10,5,6,7,6,7,6,2,5,9,7,2,12,13,15,,,,,
32,mkd,3209,14,NDP,5,6,3,4,5,6,8,6,6,,8,7,7,5,6,4,5,5,5,1,6,6,7,2,0,8,6,5,8,2,5,,,,,
32,mkd,3209,15,NDP,,10,,,,5,,5,10,10,7,,,,,,,,5,,,,5,,3,10,,,12,15,13,,,,,
32,mkd,3201,15,VMRO-DPMNE,6,10,1,6,5,5,7,6,9,9,7,3,6,,2,,9,7,5,8,4,8,5,3,8,9,7,5,8,13,12,,,,,
32,mkd,3205,15,DPA,3,7,6,3,2,5,9,8,3,10,7,5,4,,,,10,7,5,9,6,,5,,9,10,7,5,12,7,8,,,,,
32,mkd,3202,15,SDSM,5,10,8,5,5,5,3,3,7,9,7,4,5,,3,,7,4,5,6,3,7,5,3,7,7,8,7,3,8,14,,,,,
32,mkd,3204,15,DUI,5,10,3,5,3,5,8,6,7,10,7,4,6,,2,,9,6,5,8,5,8,5,4,8,9,8,4,7,8,12,,,,,
32,mkd,3208,15,GROM,6,10,2,6,6,5,5,5,4,9,7,5,,,,,5,3,5,4,,,5,,4,5,8,4,8,13,16,,,,,
32,mkd,3201,16,VMRO-DPMNE,1,1,1,2,1,1,9,1,3,10,9,7,0,10,0,10,10,10,10,10,7,10,10,0,10,10,1,0,12,15,15,,,,,
32,mkd,3205,16,DPA,6,5,5,6,3,6,9,3,2,10,5,5,5,,,,9,10,,,6,9,1,0,0,10,2,7,12,3,7,,,,,
32,mkd,3204,16,DUI,3,7,5,5,3,3,8,2,2,10,7,5,0,7,2,5,9,10,,,6,9,1,0,0,10,1,1,12,7,15,,,,,
32,mkd,3202,16,SDSM,,6,5,6,7,7,5,3,5,5,5,5,5,5,7,5,5,5,8,7,5,7,5,0,5,5,4,7,3,8,2,,,,,
32,mkd,3208,16,GROM,3,6,1,5,3,5,6,3,3,8,5,5,5,,,,,,,,,,,0,,,,,,,,,,,,
32,mkd,3209,16,NDP,4,5,1,6,3,5,9,3,2,9,0,5,,,,,,,,,,,,0,0,10,,,,,,,,,,
32,mkd,3205,17,DPA,4,4,5,4,5,5,4,6,5,6,6,6,6,5,6,6,6,8,6,2,5,5,3,8,0,3,6,6,7,4,18,,,,,
32,mkd,3201,17,VMRO-DPMNE,5,7,7,7,3,7,6,6,10,10,10,5,7,6,6,6,9,9,5,5,8,7,6,8,6,7,8,5,13,15,12,,,,,
32,mkd,3208,17,GROM,7,4,4,,6,6,5,5,4,5,6,4,5,4,5,4,5,5,5,5,4,6,4,8,3,4,5,5,4,17,5,,,,,
32,mkd,3204,17,DUI,7,10,2,4,7,7,4,4,5,4,6,4,5,3,5,4,5,7,6,2,5,5,3,8,0,2,5,6,8,7,4,,,,,
32,mkd,3202,17,SDSM,7,10,6,7,7,7,4,4,10,4,9,3,4,3,4,3,2,4,5,2,4,5,5,8,4,3,6,7,3,8,13,,,,,
32,mkd,3209,17,NDP,7,9,2,,7,6,5,5,6,6,6,5,5,,5,4,4,5,5,5,5,6,3,8,3,4,5,5,18,8,7,,,,,
32,mkd,3209,18,NDP,5,7,,,,5,3,3,3,5,3,7,,,7,4,5,5,,6,7,,1,5,1,9,2,4,12,7,8,,,,,
32,mkd,3202,18,SDSM,5,8,5,5,5,6,2,3,4,2,6,3,5,4,4,3,2,3,5,4,1,5,1,3,2,6,5,7,16,8,2,,,,,
32,mkd,3208,18,GROM,,9,1,5,5,6,3,4,7,5,6,2,7,1,5,2,3,4,5,2,1,5,2,3,2,5,4,6,13,18,2,,,,,
32,mkd,3201,18,VMRO-DPMNE,7,10,0,7,6,7,7,7,10,8,8,1,10,1,1,1,5,8,2,1,4,3,3,1,1,5,8,10,8,3,5,,,,,
32,mkd,3204,18,DUI,6,9,1,6,5,7,6,7,9,7,8,2,8,2,2,2,5,8,3,2,4,3,1,1,1,7,4,7,8,11,7,,,,,
32,mkd,3205,18,DPA,6,7,7,3,5,5,4,4,3,3,5,5,,,5,4,5,5,,5,6,6,1,4,1,8,3,5,7,12,8,,,,,
32,mkd,3204,19,DUI,7,8,,7,5,5,4,4,7,8,6,,5,5,5,5,8,7,,,6,8,5,3,1,7,5,5,7,8,14,,,,,
32,mkd,3202,19,SDSM,7,8,,7,6,6,3,3,8,4,8,4,5,3,4,3,4,4,,,5,6,5,4,5,5,7,8,3,8,14,,,,,
32,mkd,3201,19,VMRO-DPMNE,6,7,,6,4,4,8,7,8,9,8,6,6,6,5,6,9,9,,,7,8,5,3,8,8,5,5,12,5,15,,,,,
32,mkd,3208,19,GROM,6,7,,6,4,4,6,6,10,8,5,,,,,,,,,,,7,7,,5,6,5,5,,,,,,,,
32,mkd,3205,19,DPA,6,7,,6,5,5,7,,6,9,7,,5,5,5,5,8,8,,,5,8,5,4,1,8,6,8,7,3,14,,,,,
32,mkd,3209,19,NDP,,10,,,,,,,10,,10,,,,,,,,,,,,6,,,,6,,,,,,,,,
32,mkd,3201,20,VMRO-DPMNE,1,1,5,3,1,1,10,0,10,10,0,0,5,,,,,,,,,,,,,,,,12,,,,,,,
32,mkd,3209,20,NDP,6,9,1,4,6,6,7,5,5,7,2,1,5,,,,,,,,,,,,,,,,7,,,,,,,
32,mkd,3204,20,DUI,6,9,1,4,6,7,1,5,5,7,2,1,5,,,,,,,,,,,,,,,,7,,,,,,,
32,mkd,3202,20,SDSM,2,5,1,4,3,5,1,5,5,6,1,1,5,,,,,,,,,,,,,,,,3,,,,,,,
32,mkd,3205,20,DPA,6,9,1,4,6,7,7,5,5,7,2,1,5,,,,,,,,,,,,,,,,7,,,,,,,
32,mkd,3208,20,GROM,6,8,2,4,5,5,5,5,5,7,1,1,5,,,,,,,,,,,,,,,,14,,,,,,,
32,mkd,3201,21,VMRO-DPMNE,5,4,1,6,4,4,8,7,7,9,6,9,8,4,7,8,8,8,8,6,8,8,8,4,8,9,8,8,5,12,16,,,,,
